"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/775934","Department for Exiting the European Union","false","2017-11-07","<p>We want to make a success of these negotiations for all our citizens. We are drawing together expertise from a wide range of departments, and are working closely with the Government Equalities Office, itself responsible for equality strategy and legislation across government, including in relation to women.</p><p>Information on the composition of the UK's senior negotiating team is publicly available at: <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a></p>","Baroness Anelay of St Johns",,"2017-11-07T15:46:39.013Z","http://data.parliament.uk/resources/775934/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/775934/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK's senior negotiating team","203","Exiting the European Union","Exiting the European Union","2017-10-23","Brexit: Females","2","House of Lords","To ask Her Majesty's Government which issues in their negotiations with the EU have major or significant implications for women; how they plan to address such issues; and whether they intend to increase the proportion of women among their negotiators.","false","Biography information for Lord Hylton","Lord Hylton","HL2342"
"http://data.parliament.uk/resources/775939","Department for Exiting the European Union","false","2017-10-27","<p>The Government has increased certainty for citizens and businesses through the progress we’ve made on citizen’s rights - giving both British citizens in the EU and EU citizens in the UK the greatest possible legal certainty about the future.</p><p>On 17 October, the Secretary of State updated Parliament on the October negotiating round, a statement repeated in the Lords by Baroness Goldie. This made clear that we have reached agreement on the criteria for residence rights, the right to work and to own a business, social security rights, rights for current family members, reciprocal healthcare rights, the rights of frontier workers, and the fact that the process for securing settled status in the UK will be streamlined and low cost.</p><p>We have also made progress in regards to agreeing some of the key joint principles we want to adopt in relation to the issues arising for Northern Ireland and Ireland - in particular on the Common Travel Area and associated rights - a significant step forward.</p><p>Finally, we have provided reassurance to our EU partners in regards to our mutual financial obligations. We have also been undertaking a rigorous examination of technical detail where we need to reach a shared view; this is an important step so that we will be able to reach technical agreement, when the time comes.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-27T12:09:24.643Z","http://data.parliament.uk/resources/775939/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/775939/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-23","Brexit","2","House of Lords","To ask Her Majesty's Government, in the light of the comments by a spokesperson for the Department for Exiting the European Union to the Guardian, published on 23 October, that “We are making real and tangible progress in a number of vital areas in negotiations”, what are those areas.","false","Biography information for Lord Kinnock","Lord Kinnock","HL2347"
"http://data.parliament.uk/resources/772983","Department for Exiting the European Union","false","2017-10-27","<p>As the Prime Minister has set out, as we leave the EU we are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p><p>The Secretary of State is regularly engaging with ministers from the Scottish and Welsh Governments. The meeting of the Joint Ministerial Committee on EU Negotiations, chaired by the First Secretary of State on 16 October, was the latest opportunity for the devolved administrations to contribute to this process.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-27T12:06:22.81Z","http://data.parliament.uk/resources/772983/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/772983/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-18","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the statement made by Baroness Goldie on 17 October (HL Deb, col 511), what undertakings they have provided to the devolved administrations to seek to negotiate with the EU in such a way as to serve the interests of the devolved administrations and the people they represent.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL2184"
"http://data.parliament.uk/resources/773020","Department for Exiting the European Union","false","2017-10-23","<p>Alongside our negotiations with the European Commission on the UK's exit from the European Union, the Government has regular and extensive engagement with EU Member States. These discussions lay the groundwork for constructive dialogue as we seek a successful outcome with the European Union.</p>","Baroness Anelay of St Johns",,"2017-10-23T11:47:29.437Z","http://data.parliament.uk/resources/773020/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/773020/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-18","Customs","2","House of Lords","To ask Her Majesty's Government what representations they have made to EU member states regarding the cost of new customs facilities and infrastructure that would be required in the event of a no deal outcome from the Brexit negotiations.","false","Biography information for Lord Myners","Lord Myners","HL2221"
"http://data.parliament.uk/resources/772436","Department for Exiting the European Union ","false","2017-10-25","<p>The Government believes a strictly time-limited implementation period is in the interests of both the UK and the EU. The Government is proposing that any implementation period should be based on the existing structure of EU rules and regulations, and is assessing the full range of options for an implementation period including any legal or practical issues. These considerations include the scope of any period and the impact on issues such as agreements, both existing and post exit, with third countries.</p>","Baroness Anelay of St Johns","HL2130","2017-10-25T11:34:19.293Z","http://data.parliament.uk/resources/772436/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/772436/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-10-17","Euratom","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister’s proposal for a two-year period of implementation after the UK leaves the EU encompasses the Euratom Treaty.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2129"
"http://data.parliament.uk/resources/772437","Department for Exiting the European Union ","false","2017-10-25","<p>The Government believes a strictly time-limited implementation period is in the interests of both the UK and the EU. The Government is proposing that any implementation period should be based on the existing structure of EU rules and regulations, and is assessing the full range of options for an implementation period including any legal or practical issues. These considerations include the scope of any period and the impact on issues such as agreements, both existing and post exit, with third countries.</p>","Baroness Anelay of St Johns","HL2129","2017-10-25T11:34:19.347Z","http://data.parliament.uk/resources/772437/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/772437/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-10-17","Euratom","2","House of Lords","To ask Her Majesty's Government whether it is their understanding that nuclear co-operation agreements concluded between Euratom and third countries would continue to apply to the UK for the duration of any post-Brexit implementation period.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL2130"
"http://data.parliament.uk/resources/771251","Department for Exiting the European Union","false","2017-10-23","<p>The Department for Exiting the European Union, working with officials across Government, is undertaking a wide range of analysis covering the entirety of the UK economy in order to support negotiations. Both parties want to achieve the best possible outcome and the strongest possible partnership for the future - one that works for the UK and for the EU.</p><p>As Parliament has agreed, we will not publish anything that would undermine our ability to negotiate the best deal for the United Kingdom. It is not standard practice to provide an ongoing commentary on internal analytical work that is being carried out within government.</p><p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-23T11:51:01.043Z","http://data.parliament.uk/resources/771251/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/771251/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-16","Brexit","2","House of Lords","To ask Her Majesty's Government whether any sectoral advice papers which they commissioned in relation to Brexit will be released in 2017 in order to assist public and business assessments of the economic and social implications of the UK's departure from the EU without the conclusion of arrangements on Northern Ireland, financial arrangements with the EU, the status of UK and EU citizens, the jurisdiction of the European Court of Justice, and a comprehensive trade framework.","false","Biography information for Lord Kinnock","Lord Kinnock","HL2052"
"http://data.parliament.uk/resources/771285","Department for Exiting the European Union","false","2017-10-23","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>","Baroness Anelay of St Johns",,"2017-10-23T11:48:51.627Z","http://data.parliament.uk/resources/771285/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/771285/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-16","Brexit","2","House of Lords","To ask Her Majesty's Government what is the latest constitutional advice they have (1) sought, and (2) received, as to whether the Article 50 application to leave the EU can be revoked before the process is complete.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL2086"
"http://data.parliament.uk/resources/768529","Department for Exiting the European Union","false","2017-10-23","<p>As the Prime Minister has set out, as we leave the EU we are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p><p>We have been clear from the start that the devolved administrations should be fully engaged in this process. The First Secretary of State most recently chaired a meeting of the Joint Ministerial Committee on EU Negotiations with the devolved administrations on Monday 16 October to discuss matters, including the UK’s priorities for the next phase of negotiations.</p><p>We are committed to continued positive and productive engagement with the devolved administrations.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-23T11:49:28.927Z","http://data.parliament.uk/resources/768529/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/768529/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-11","Brexit","2","House of Lords","To ask Her Majesty's Government, in the light of statements made by the Prime Minister about a vision of a global Britain following Brexit, how consistent, or otherwise, this is with her previous undertaking to the devolved administrations that their interests would be properly represented in the Brexit negotiations.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1885"
"http://data.parliament.uk/resources/767939","Department for Exiting the European Union","false","2017-10-23","<p>No decisions have yet been taken on our future relationship with the EU's regulatory bodies after exiting the EU. We are carefully considering a range of options and preparing for a number of negotiation outcomes.</p><p>Prior to any decisions on establishing new UK-level bodies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options. The European Union (Withdrawal) Bill makes clear that any decision on creating new agencies would require the approval of both Houses of Parliament under the affirmative procedure.</p><p>We will continue to plan for a range of scenarios and be ready to take any necessary steps to ensure that we are ready for exit day.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-23T11:50:07.407Z","http://data.parliament.uk/resources/767939/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/767939/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-10","Regulation","2","House of Lords","To ask Her Majesty's Government how many EU-level regulatory bodies they anticipate will require the establishment of a new UK-level body as a result of the UK's departure from the EU and the conversion of EU law into UK law; and by what date they plan to have those bodies established.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1858"
