"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218743","Department for Work and Pensions","false","2020-07-02","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2020-07-02T14:24:11.03Z","http://data.parliament.uk/resources/1218743/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1218743/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-29","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming universal credit in Wales from 1 April 2019 to 31 March 2020 were employed in the care sector.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","66176"
"http://data.parliament.uk/resources/1193519","Women and Equalities","false","2020-05-06","<p>Covid-19 is particularly challenging for those in vulnerable groups, including pregnant women.</p><p>Pregnant women can be furloughed if the employer and employee agree to this. Where this happens, the Government has amended the law to ensure they do not lose out on maternity and parental pay.</p><p>Employers should review their risk assessments for pregnant women, considering also the risk of severe illness for the shielding group. In some circumstances, medically suspending the woman may be appropriate.</p>","Sutton and Cheam","Paul Scully",,"2020-05-06T16:48:53.8Z","http://data.parliament.uk/resources/1193519/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1193519/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-05-06","Pregnancy: Coronavirus","1","House of Commons","What steps the Government has taken to support pregnant women unable to work during the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902304"
"http://data.parliament.uk/resources/1189163","Wales Office","false","2020-04-22","<p>The First Minister, his ministerial team, and I regularly discuss our governments’ response to the covid-19 outbreak. Last week we both attended meetings between all four administrations, including COBR(M) and a meeting chaired by my Rt. hon Friend the Chancellor of the Duchy of Lancaster, to discuss the UK-wide approach to social distancing.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","901920","2020-04-22T14:37:08.64Z","http://data.parliament.uk/resources/1189163/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1189163/answer",,,,,"28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the First Minister of Wales on the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901918"
"http://data.parliament.uk/resources/1186097","Treasury","false","2020-03-23","<p>Manufacturers of hand sanitiser do not need a licence, although anybody that uses alcohol or alcohol waste within a manufacturing process must be authorised by HM Revenue &amp; Customs (HMRC).</p><p>To meet the additional demand for hand sanitiser, the Government has been supporting manufacturers by ensuring they have access to the denatured alcohol they need. Since the beginning of March, HMRC has fast-tracked the authorisation of over 3 million additional litres of denatured alcohol for hand sanitiser production.</p><p>However, in light of continuing high demand for duty free alcohol in these products, HMRC have now announced several easements to their current requirements. Under these new measures alcohol or alcohol waste held within an excise warehouse may be used, without HMRC’s prior approval, to produce hand sanitiser without the payment of excise duty, provided that the final product meets the World Health Organization’s formulation for Handrub.</p><p>Further information on all the measures introduced by HMRC to support hand sanitiser production can be found at: <a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-23T16:32:06.9Z","http://data.parliament.uk/resources/1186097/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1186097/answer",,,,,"14","Treasury","Treasury","2020-03-18","Hygiene: Products","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government will allow businesses in the UK to produce hand sanitiser, for free local distribution, from waste alcohol without an industrial manufacturing licence during the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","31545"
"http://data.parliament.uk/resources/1184746","Department of Health and Social Care","false","2020-03-17","<p>NHS England and NHS Improvement have asked all Cancer Alliances to help more patients and families manage the impact of cancer and its treatment on psychological and physical health over the next five years. It is the responsibility of individual Cancer Alliances to publish their plans on their websites.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-17T16:05:12.403Z","http://data.parliament.uk/resources/1184746/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184746/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-12","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care,  pursuant to the Answer of 2 March 2020 to Question 20639 on Cancer: Mental Health Services, which cancer alliances have committed to improving access to psychological care for cancer patients as part of the Cancer Alliance Planning Guidance 2019-20.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28703"
"http://data.parliament.uk/resources/1184747","Department of Health and Social Care","false","2020-03-17","<p>The National Health Service published the interim NHS People Plan on 3 June 2019. It sets out the long-term vision and immediate actions to meet the challenges of supply, reform, culture and leadership.</p><p>The final NHS People Plan will be published shortly and will set out a clear framework for collective action on workforce priorities, with a focus on growing and retaining a well-skilled workforce across the whole NHS.</p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-17T12:27:18.393Z","http://data.parliament.uk/resources/1184747/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1184747/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-12","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the NHS People Plan.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28704"
"http://data.parliament.uk/resources/1184749","Treasury","false","2020-03-17","<p>As announced earlier this week, the devolved administrations will receive at least £1.5 billion to provide support to people, businesses and public services affected by COVID-19 in Scotland, Wales and Northern Ireland. This includes at least £475 million for the Welsh Government.</p><p> </p><p>Funding being provided this week is in addition to UK-wide support to tackle the impact of COVID-19, such as extending Statutory Sick Pay, making it easier and quicker to access benefits, and providing a Business Interruption Loan Scheme.</p><p> </p>","Salisbury","John Glen",,"2020-03-17T16:31:04.003Z","http://data.parliament.uk/resources/1184749/answer","Biography information for John Glen","http://data.parliament.uk/resources/1184749/answer",,,,,"14","Treasury","Treasury","2020-03-12","Coronavirus: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Welsh Government will receive from the covid-19 response package announced in Budget 2020.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28706"
"http://data.parliament.uk/resources/1184295","Department for Work and Pensions","false","2020-03-31","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","Mid Sussex","Mims Davies",,"2020-03-31T16:37:31.693Z","http://data.parliament.uk/resources/1184295/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1184295/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1184295/answer/previousversion/12699","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-11","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people who are self-employed where they have to (a) self-isolate and (b) take sick leave in response to covid-19.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","27996"
"http://data.parliament.uk/resources/1180814","Ministry of Justice","false","2020-03-02","<p>The Government is considering the case for reforming the law on corporate criminal liability for economic crime and will publish a response to the Call for Evidence in due course.</p>","Cheltenham","Alex Chalk",,"2020-03-02T15:28:21.243Z","http://data.parliament.uk/resources/1180814/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1180814/answer",,,,,"54","Justice","Justice","2020-02-26","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the results of his call for evidence on corporate liability reform for economic crime.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","21325"
"http://data.parliament.uk/resources/1180567","Department of Health and Social Care","false","2020-03-02","<p>Over the next five years, Cancer Alliances will be embedding personalised care interventions, which will identify and address the changing needs of cancer patients from diagnosis onwards, including psychological needs. People with long term conditions, such as cancer, have been identified as priority patients for accessing Improving Access to Psychological Therapy services. These services are being integrated with physical health services, to better align psychological therapies for mental illness within primary and secondary care pathways.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","20640 ; 20642","2020-03-02T15:36:16.7Z","http://data.parliament.uk/resources/1180567/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1180567/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-25","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Cancer Alliance Planning Guidance for 2019-20, which cancer alliances have committed to improving access to psychological care for all types of cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","20639"
