"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177964","Ministry of Justice","false","2020-02-27","<p>The Ministry of Justice has published information on cautions, proceedings, convictions and sentencing in England and Wales, up to December 2018. This information, relating to specific offences, can be found using the Outcomes by Offence data tool.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter by offence type to ’01 Indictable only’. Drag ‘offence group’ into the ‘Rows’ field (beneath ‘Values’).</p><p> </p><p>The number of cautions issued for indictable only offences for each offence group will be shown in rows 24 to 33.</p><p> </p>","Croydon South","Chris Philp",,"2020-02-27T15:51:42.433Z",,"http://data.parliament.uk/resources/1177964/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1177964/answer",,,"http://data.parliament.uk/resources/1177964/answer",,,,,"54","Justice","Justice","2020-02-12","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many cautions were issued for indictable-only offences in each year since 2015; and to which types of offence those cautions related.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1217"
"http://data.parliament.uk/resources/1173178","Ministry of Justice","false","2020-01-29","<p>Ministry of Justice guidance sets out clear expectations in terms of police explaining the implications of accepting a caution.</p><p> </p><p>Ministry of Justice guidance on Simple Cautions for Adult Offenders can be found at: <a href="https://www.gov.uk/government/publications/simple-cautions-guidance-for-police-and-prosecutors" target="_blank">https://www.gov.uk/government/publications/simple-cautions-guidance-for-police-and-prosecutors</a></p><p>Section 3 of the guidance states police officers must ensure the offender understands the implications of accepting a simple caution, and consents to receiving the disposal before it can be administered. The implications which must be explained are set out in paragraphs 62-76 of the guidance. This includes the significance of the admission of guilt and the retention and disclosure of criminal record information for future legal proceedings or criminal record checks. Guidance also states police officers should ensure offenders are given the opportunity to receive free and independent legal advice before accepting a simple caution.</p><p> </p><p>Similar points are made in the Ministry of Justice Guidance for Conditional Cautions for Adult Offenders (also in Section 3 of the guidance) which can be found at: <a href="https://www.gov.uk/government/publications/code-of-practice-for-adult-conditional-cautions" target="_blank">https://www.gov.uk/government/publications/code-of-practice-for-adult-conditional-cautions</a></p><p> </p><p>In addition, the Ministry of Justice and Youth Justice Board published guidance on Youth Out of Court Disposals, which includes relevant guidance in Section 5.22-23 and can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/438139/out-court-disposal-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/438139/out-court-disposal-guide.pdf</a></p>","Croydon South","Chris Philp",,"2020-01-29T11:46:57.707Z",,"http://data.parliament.uk/resources/1173178/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1173178/answer",,,"http://data.parliament.uk/resources/1173178/answer",,,,,"54","Justice","Justice","2020-01-24","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that people offered a caution in a police station understand the implications of accepting one in respect of future Disclosure and Barring Service checks.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","7591"
"http://data.parliament.uk/resources/1125246","Ministry of Justice","false","2019-05-13","<p>Out of Court Disposals (OOCDs) are measures which allow police to deal quickly and proportionately with low-level offending without recourse to the courts. Simple and Conditional Cautions exist currently for adult offenders.</p><p> </p><p>Ministry of Justice published guidance on Simple Cautions for Adult Offenders, which can be found at: https://www.gov.uk/government/publications/simple-cautions-guidance-for-police-and-prosecutors</p><p> </p><p>Section 3 of the guidance states police officers must ensure the offender understands the implications of accepting a simple caution, and consents to receiving the disposal before it can be administered. The implications which must be explained are set out in paragraphs 62-76 of the guidance. This includes the significance of the admission of guilt and the retention and disclosure of criminal record information for future legal proceedings or criminal record checks. Guidance also states police officers should ensure offenders are given the opportunity to receive free and independent legal advice before accepting a simple caution.</p><p> </p><p>Similar points are made in the Ministry of Justice Guidance for Conditional Cautions for Adult Offenders (also in Section 3 of the guidance) which can be found at: https://www.gov.uk/government/publications/code-of-practice-for-adult-conditional-cautions</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-13T16:28:58.3Z",,"http://data.parliament.uk/resources/1125246/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125246/answer",,,"http://data.parliament.uk/resources/1125246/answer",,,,,"54","Justice","Justice","2019-05-08","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what guidance is provided to police forces on the procedure for administering cautions to ensure that the person involved understands the legal consequences of accepting that caution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","251905"
"http://data.parliament.uk/resources/687083","Ministry of Justice","false","2017-02-20","<p>The data on the number of offenders with 15 or more previous cautions or convictions is available on <a href="http://www.gov.uk" target="_blank">GOV.</a>UK.</p>","North East Hertfordshire","Sir Oliver Heald","63611","2017-02-20T18:00:08.567Z",,"http://data.parliament.uk/resources/687083/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/687083/answer",,,"http://data.parliament.uk/resources/687083/answer",,,,,"54","Justice","Justice","2017-02-08","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been given 15 cautions or more in each of the last five years by age group.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","63610"
"http://data.parliament.uk/resources/636266","Ministry of Justice","false","2017-02-28","<p>Information about the number of cautions issued for different categories of offence for 2014 and 2015 (the latest available statistics) can be found in the criminal justice system quarterly statistics on GOV.UK</p><p>https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-02-28T17:27:01.607Z",,"http://data.parliament.uk/resources/636266/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/636266/answer",,,"http://data.parliament.uk/resources/636266/answer",,,,,"54","Justice","Justice","2016-11-14","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many police cautions have been issued for offences of (a) rape, (b) sexual assault, (c) robbery and (d) burglary in each (i) year between 2014 and 2016 and (ii) month since January 2016.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","52874"
"http://data.parliament.uk/resources/438710","Home Office","false","2015-12-23","<p>The number of cautions recorded in each police force area during 2012/13, 2013/14 and 2014/15 are provided in the attached table. These are based on data published by the Home Office which are available by police force area and offence type at the following link: www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</p><p>Cautions data published by the Home Office are based on the number of offences recorded by the police that resulted in cautions by the police.</p><p>The Ministry of Justice publish caution data based on the number of offenders cautioned which are available at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428954/data-behind-interactive-data-tools.zip</p>","Hemel Hempstead","Mike Penning",,"2015-12-23T15:30:40.32Z",,"http://data.parliament.uk/resources/438710/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/438710/answer",,,"http://data.parliament.uk/resources/438710/answer",,,,,"1","Home Office","Home Office","2015-12-15","Police Cautions","1","House of Commons","To ask the Secretary of State for the Home Department, how many cautions have been given for any offence in each police force area in each of the last three years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","20167"
"http://data.parliament.uk/resources/174246","Ministry of Justice","false","2015-01-23","<p>Further to my answer to Question 214936 of 25 November 2014, information those offenders cautioned for sexual activity with a child under 13 in England and Wales from 2009 to 2013 by police force area can be viewed in the table below.</p><p> </p><p>This data can also be sourced, via the creation of pivot tables, from information which is in the public domain as part of the Criminal Justice Statistics annual publication, in the table “Cautions by police force area”. This is available at: <a title="blocked::https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p> </p><p>Police Force areas are covered in column A and offences (sexual activity with a child under 13 is offence number 21) is in column J. When manipulating these data, please bear in mind the footnotes in the table apply here too.</p><p> </p><p>All sexual offences are abhorrent and the Government is clear that serious criminals should always face the courts, where judges have tough sentencing measures available to them. We have changed the rules to stop cautions being given for serious offences and have unveiled plans to scrap their use completely. This proposed new system will see cautions replaced with a system of tougher sanctions designed to make sure offenders face direct consequences for carrying out even minor crimes. People have to be able to have confidence in our justice system and serious offenders should not be getting cautions. Under this Government, more sex offenders are going to jail and for longer.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-01-23T15:03:30.797Z",,"http://data.parliament.uk/resources/174246/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/174246/answer","221098 -table.xls","Offenders cautioned for sexual activity with child","http://data.parliament.uk/resources/174246/answer",,,,,"54","Justice","Justice","2015-01-16","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 214936, how many such cautions were issued in each police force area.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","221098"
"http://data.parliament.uk/resources/171993","Ministry of Justice","false","2015-01-12","<p>The use of cautions is at its lowest point for 30 years and nearly half the level seen in 2007. The total number of cautions has decreased by 11% in the year ending June 2014 as compared to the previous 12 months. However, the Government is not complacent and wants to ensure that serious offences are always brought to court.</p><p> </p><p>The Ministry of Justice carried out a review of simple cautions in early 2013, to examine the way in which simple cautions were being used and consider the need for any changes to policy or practice.</p><p> </p><p>Following this review, the Ministry of Justice issued updated guidance in November 2013 on the process to be followed by the police when administering simple cautions for adult offenders. This placed limits on the circumstances in which a simple caution should be issued, particularly for serious offences. We have banned the use of simple cautions for possession of any offensive weapon (including a knife), supplying Class A drugs and a range of sexual offences against children, including child prostitution and pornography.</p><p> </p><p> </p><p>The Government is legislating in the Criminal Justice and Courts Bill to place further restrictions on the use of cautions for certain serious offences which will be set out in secondary legislation, as well as stopping their use for indictable only offences and repeat offenders (unless there are exceptional circumstances).</p><p> </p><p>In 2013 we consulted on whether there is a need for more radical change in the out of court disposal framework, which includes simple cautions. After this, the Government announced plans to simplify the current range of disposals into two tiers: a suspended prosecution (based around the conditional caution) and a new statutory community resolution.</p><p> </p><p>This new framework would remove the option of a simple caution and move away from a system of warnings and reprimands. It would give the police the power to tackle offending behaviour in a more effective way. Offenders would be required to take action to comply with the new disposals and face meaningful consequences if they failed to do so.</p><p> </p><p>The proposed framework is being piloted in three police forces before a decision is taken on whether to roll them out across England and Wales.</p>","Hemel Hempstead","Mike Penning",,"2015-01-12T17:54:44.467Z",,"http://data.parliament.uk/resources/171993/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/171993/answer",,,"http://data.parliament.uk/resources/171993/answer",,,,,"54","Justice","Justice","2015-01-05","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to reduce the number of cautions issued since 2010.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","219657"
"http://data.parliament.uk/resources/106012","Ministry of Justice","false","2014-11-06","<p /> <p /> <p> </p><p /> <p>I have been asked to reply on behalf of the Ministry of Justice. Crime is falling and offenders are going to prison for longer. This Government has taken action to end cautions culture, and to make sure serious offenders do not receive penalties seen as soft options.</p><p> </p><p> </p><p>We are changing the law to ban ‘simple’ cautions for all of the indictable only offences - the most serious criminal offences which must be tried in the Crown Court including rape, manslaughter and robbery.</p><p>We are also banning ‘simple’ cautions for possession of any offensive weapon (including a knife), supplying Class A drugs and a range of sexual offences against children, including child prostitution and pornography.</p><p>We have also outlined a new approach to scrap all cautions, which is being piloted in Staffordshire, West Yorkshire and Leicestershire, with a view to being extended across the country.</p><p><strong> </strong></p><p>The current simple cautions are a non-statutory disposal available to the police to dispose of any offence committed by an adult and are designed for dealing with low level, mainly first time offending.</p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police when they are administering simple cautions for adult offenders. The latest guidance, issued in November 2013 following the Simple Cautions Review, states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by a senior police officer of at least the rank of Superintendent and the Crown Prosecution Service. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The Government is legislating in the Criminal Justice and Courts Bill to place statutory restrictions on the use of cautions for certain serious offences.</p><p> </p><p>Information on the number of simple cautions issued for rape, sexual offences and violent crimes, in England and Wales, from 2010 to 2013 (the latest available) can be found on the Ministry of Justice website and is available at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311455/cjs-outcomes-by-offence-2009-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311455/cjs-outcomes-by-offence-2009-2013.xls</a></p><p> </p><p>For rape offences</p><p> </p><p>Under “Offence” select rape of a female and rape of a male.</p><p> </p><p>For sexual offences</p><p> </p><p>Under “Offence type” select sexual offences.</p><p> </p><p>For violent crimes</p><p> </p><p>Under “Offence type” select violence against the person.</p><p> </p><p>Further information on Offenders cautioned by sex and type of offence, 2003 to 2013</p><p>Is available at the following link:-</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p>Under “Out of court disposals” data is available at Table Q2d.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-06T17:38:43.5836431Z",,"http://data.parliament.uk/resources/106012/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/106012/answer",,,"http://data.parliament.uk/resources/106012/answer",,,,,"54","Justice","Justice","2014-11-03","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of police cautions issued for (a) rape, (b) sexual offences and (c) violent crimes in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213132"