"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125513","The Senior Deputy Speaker","false","2019-05-16","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. Smoking is permitted on the Lords’ Terrace in the designated smoking area adjacent to the House of Commons and on the Peers’ smoking table, which is located near the top of the ramp and is currently outside the designated smoking area. The Services Committee will consider a paper on this matter at its meeting in June.</p>","Lord Laming","2019-05-16T15:07:10.697Z","http://data.parliament.uk/resources/1125513/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1125513/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-05-08","House of Lords Terrace: Smoking","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of smoking on the Lords’ Terrace.","false","Biography information for Lord Storey","Lord Storey","HL15608"
"http://data.parliament.uk/resources/1125514","Department for Education","false","2019-05-16","<p>The department is clear that off-rolling is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to define and tackle the practice of off-rolling.</p><p> </p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p> </p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p> </p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p> </p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It has also considered the differences in exclusion rates across primary and secondary schools in England.</p><p> </p><p>The Timpson review and the government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government agrees with all 30 recommendation in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Lord Agnew of Oulton","2019-05-16T15:03:54.157Z","http://data.parliament.uk/resources/1125514/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1125514/answer",,,"60","Education","Education","2019-05-08","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken against those schools who are illegally off-rolling their pupils.","false","Biography information for Lord Storey","Lord Storey","HL15609"
"http://data.parliament.uk/resources/1124053","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>The Government has made no assessment of the threat posed by beoutQ and holds no information on whether retail outlets selling the beoutQ set up box have been charged or prosecuted for such sales.</p>","Lord Henley","2019-05-15T12:25:53.86Z","http://data.parliament.uk/resources/1124053/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1124053/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","BeoutQ","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any threat posed by beoutQ, a pirate TV and streaming service based in Saudi Arabia; and whether any retail outlets selling the beoutQ set up box have been (1) charged, and (2) prosecuted for such sales.","false","Biography information for Lord Storey","Lord Storey","HL15435"
"http://data.parliament.uk/resources/1124054","Department for Education","false","2019-05-10","<p>The information requested is not held centrally regarding secondary school playing fields in England.</p><p>Education is a devolved matter; it is for the National Assembly to decide on policy for school playing fields in Wales.</p><p> </p>","Lord Agnew of Oulton","2019-05-10T12:37:26.337Z","http://data.parliament.uk/resources/1124054/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1124054/answer",,,"60","Education","Education","2019-04-30","Secondary Education: Playing Fields","2","House of Lords","To ask Her Majesty's Government how many secondary schools in England and Wales do not have their own playing fields.","false","Biography information for Lord Storey","Lord Storey","HL15436"
"http://data.parliament.uk/resources/1123775","Department for Education","false","2019-05-13","<p>Many organisations, including universities, use non-disclosure agreements (NDAs) and confidentiality agreements legitimately. Universities are autonomous institutions and the Department for Education has not made any specific analysis of their use of NDAs.</p><p>We expect universities to only use NDAs where necessary and appropriate. Any misuse of these agreements to intimidate and silence people is completely unacceptable.</p><p>In a speech on 7 May at the London School of Economics, my hon. Friend, the Minister for Universities, Science, Research and Innovation, said that non-disclosure clauses should only be used in appropriate circumstances, like protecting valuable research findings should a staff member change jobs. He added that they should not be used to cover up inappropriate behaviour or conduct.</p><p>The Department for Business, Energy and Industrial Strategy recently consulted on the best way to tighten the laws around NDAs for workers, ensuring workers are clear on their rights and making it clear in law that people cannot be prevented from speaking to the police or reporting a crime regardless of any NDA. Responses to the consultation are currently being analysed.</p>","Viscount Younger of Leckie","2019-05-13T16:50:10.037Z","http://data.parliament.uk/resources/1123775/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123775/answer",,,"60","Education","Education","2019-04-29","Universities: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of non-disclosure agreements by universities.","false","Biography information for Lord Storey","Lord Storey","HL15413"
"http://data.parliament.uk/resources/1123776","Department for Education","false","2019-05-10","<p>As is the case for headteachers in mainstream schools, headteachers in alternative provision settings are free to spend the pupil premium grant in any way they wish to benefit their pupils. They are required to publish on their website details about the use and impact of the funding. The Department for Education has made no assessment of pupil premium use for pupils placed in alternative provision. Disadvantaged pupil progress and achievement are assessed by Ofsted when an alternative provision setting is inspected, and disadvantaged pupil outcomes are published in performance tables.</p><p>Our statutory guidance makes it clear that alternative provision should be good quality which appropriately meets the needs of pupils. This guidance is attached. Responsibility for the alternative provision used rests with the commissioner, who should assure themselves that the setting is registered where appropriate and provision is delivered by high quality staff.</p><p> </p>","Lord Agnew of Oulton","2019-05-10T12:25:48.283Z","http://data.parliament.uk/resources/1123776/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1123776/answer","HL15414_Alternative_Provision_Statutory_Guidance.pdf","HL15414_PDF","60","Education","Education","2019-04-29","Alternative Education: Pupil Premium","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of the pupil premium when a pupil is placed in alternative provision.","false","Biography information for Lord Storey","Lord Storey","HL15414"
"http://data.parliament.uk/resources/1123777","Department for Education","false","2019-05-10","<p>Section 7 of the Education Act 1996 states that it is the duty of parents to secure education of children of compulsory school age. The child must receive an efficient full-time education suitable to his age, ability, aptitude and any special needs he may have, by regular attendance at school or otherwise.</p><p>Local authorities have no statutory duties in relation to monitoring the quality of home education on a routine basis. Under section 437(1) of the Act local authorities must intervene if it appears that parents are not providing a suitable education. If a local authority is not satisfied that the education being provided is suitable, they should serve a school attendance order. If the parent requests the local authority to revoke the order because the parent believes they have arranged education that would be suitable, and the authority refuses, the parent has a right under section 442 to ask the Secretary of State for Education to decide the issue.</p><p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Pupils leave school rolls for many reasons including permanent exclusion, moving to another school, or changes of circumstances (as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register.</p><p>Statutory guidance on exclusions is also clear that ‘informal’ or ‘unofficial’ exclusions are unlawful, regardless of whether they occur with the agreement of parents or carers. Any exclusion of a pupil, even for short periods of time, must be formally recorded.</p><p>Local authorities have a duty to make arrangements to establish the identities of children of compulsory school age in their area who are not registered pupils at a school and are not receiving suitable education otherwise.</p>","Lord Agnew of Oulton","2019-05-10T12:33:56.11Z","http://data.parliament.uk/resources/1123777/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1123777/answer",,,"60","Education","Education","2019-04-29","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government who is legally responsible for a pupil's education when they are off-rolled.","false","Biography information for Lord Storey","Lord Storey","HL15415"
"http://data.parliament.uk/resources/1123778","Department for Education","false","2019-05-14","<p>The information requested is not held centrally.</p><p>While Ofsted does not directly inspect unregistered settings, inspectors are expected to consider the progress of pupils who attend off-site provision as part of school and college inspections. In all cases, the local authority or school acting as the alternative provision commissioner, should assure themselves that the provision is delivered by high quality staff with suitable training, experience and safeguarding checks.</p>","Lord Agnew of Oulton","2019-05-14T14:01:45.767Z","http://data.parliament.uk/resources/1123778/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1123778/answer",,,"60","Education","Education","2019-04-29","Alternative Education","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of unregistered alternative education providers in England.","false","Biography information for Lord Storey","Lord Storey","HL15416"
"http://data.parliament.uk/resources/1123310","Department for Education","false","2019-05-10","<p>An academy trust is run by an overarching board of trustees which is accountable and responsible for the school, or for the group of schools, in a multi-academy trust (MAT).</p><p> </p><p>In a MAT, the board may choose to establish local governing bodies to oversee individual schools or clusters of schools. The trust board decides which governance functions to delegate to local governing bodies but remains accountable for all decisions made.</p><p> </p><p>Although many MATs choose to have local governing bodies, they are not required to, meaning that trust boards are free to establish local governing bodies, and to delegate functions, based on their local needs and circumstances.</p><p> </p><p>All academy trusts must either have at least 2 parents on their boards of trustees or, alternatively, on each established local governing body. This is to ensure that parents play an active role in the governance structures of MATs.</p>","Lord Agnew of Oulton","2019-05-10T12:37:13.777Z","http://data.parliament.uk/resources/1123310/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1123310/answer",,,"60","Education","Education","2019-04-25","Academies: Governing Bodies","2","House of Lords","To ask Her Majesty's Government whether schools in multi-academy trusts are required to have governing bodies.","false","Biography information for Lord Storey","Lord Storey","HL15366"
"http://data.parliament.uk/resources/1123311","Department for Education","false","2019-05-10","<p>Local authorities have a duty to provide suitable educational provision for children of compulsory school age who may otherwise not be able to receive such education. As commissioners, local authorities will determine the most appropriate provision for a child and this includes funding the provision.</p><p>The department provides statutory guidance to local authorities, which makes it clear that the provision should meet the needs of the child, must be registered where appropriate, and should be delivered by high quality staff with suitable safeguarding checks in place. This alternative provision guidance is attached.</p><p>Where a setting meets the threshold for registration as an independent school, but is not registered, then it is operating illegally. The most recent figures show that Ofsted has made sure 63 of these schools have stopped operating illegally between January 2016 and December 2018. Ofsted has powers to inspect without notice if it has reasonable cause to believe that an unregistered independent school is being conducted.</p><p>Local authorities should not commission places at schools that are required to be registered, but are not registered.</p>","Lord Agnew of Oulton","2019-05-10T12:34:59.177Z","http://data.parliament.uk/resources/1123311/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1123311/answer","HL15367_alternative_provision_statutory_guidance.pdf","HL15367_PDF","60","Education","Education","2019-04-25","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what advice, if any, they give to local authorities about funding and placing students in unregistered schools; and whether it is illegal for local authorities to fund such schools.","false","Biography information for Lord Storey","Lord Storey","HL15367"
