"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1136100/answer",,,"88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1136194","Attorney General","false","2019-07-09","<p>Rape and serious sexual offences are horrific crimes, which can have a significant and profound impact on victims.</p><p>I recognise that there is real current concern around the criminal justice response to rape and serious sexual offences. The Government’s Review provides an opportunity to identify areas, from the beginning to the end of the criminal justice process, where the police, CPS and HM Courts and Tribunals Service can improve practice and outcomes in cases involving these offences. The CPS will work with partners across the criminal justice system to address any issues that are highlighted as a result of the Review.</p><p>All those involved in the Review, including the AGO and the CPS, are committed to ensuring that the Review is conducted with the requisite degree of openness and independence as to enable the public to have full confidence in its final findings.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-09T14:52:47.887Z","http://data.parliament.uk/resources/1136194/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136194/answer",,,"88","Attorney General","Attorney General","2019-07-02","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how he will ensure that the Criminal Justice Board review of how rape and sexual violence cases are handled across the criminal justice system provides independent scrutiny of CPS case handling.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272118"
"http://data.parliament.uk/resources/1133867","Attorney General","false","2019-07-05","<p>It is essential that victims are supported in the criminal justice system, and the Government has made this a key priority. The reimbursement of travel expenses can be made to those who have been called as a witness in the Criminal Justice System.</p><p> </p><p>The payment of expenses and allowances to prosecution witnesses, where the Crown Prosecution Service is the prosecuting authority, is governed by the Crown Prosecution Service (Witnesses’ etc. Allowances) Regulations 1988. Full guidance on expenses and allowances for prosecution witnesses can be found here: <a href="https://www.cps.gov.uk/publication/witness-expenses-and-allowances" target="_blank">https://www.cps.gov.uk/publication/witness-expenses-and-allowances</a></p><p> </p><p>The rates or scales of expenses for defence witnesses are determined by the Ministry of Justice. The payment of expenses incurred by those called as a witness on behalf of a defendant are set out in Regulations made under Sections 19 and 20 of the Prosecution of Offences Act 1985. Full guidance on expenses and allowances can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc</a>. In addition, any acquitted defendant whose costs are ordered by a court to be paid out of central funds may be allowed the same travelling and subsistence allowances as if they attended to give evidence (i.e. an ordinary witness subsistence allowance, plus travelling expenses).</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-05T10:35:20.527Z","http://data.parliament.uk/resources/1133867/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1133867/answer",,,"88","Attorney General","Attorney General","2019-06-21","Criminal Proceedings: Travel","1","House of Commons","To ask the Attorney General, what his Department's policy is on the reimbursement of travel expenses to people who have been in  the criminal justice system.","false","Biography information for David Hanson","Delyn","David Hanson","267721"
"http://data.parliament.uk/resources/1132830","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266095 ; 266096","2019-06-26T10:24:58.863Z","http://data.parliament.uk/resources/1132830/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132830/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of offence to a decision to charge an individual in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266094"
"http://data.parliament.uk/resources/1132831","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266096","2019-06-26T10:24:58.927Z","http://data.parliament.uk/resources/1132831/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132831/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge and individual for summary offences in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266095"
"http://data.parliament.uk/resources/1132834","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266095","2019-06-26T10:24:58.987Z","http://data.parliament.uk/resources/1132834/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132834/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge an individual for an indictable offence in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266096"
"http://data.parliament.uk/resources/1132159","Attorney General","false","2019-06-20","<p>There is an ongoing investigation into data manipulation at Randox Testing Services. The Crown Prosecution Service will continue to support this process to ensure that fairness and transparency in the system is maintained.</p><p> </p><p>The Crown Prosecution Service can only comment on cases that it is responsible for prosecuting. For the cases which it prosecutes, the Crown Prosecution Service does not maintain a central record of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned or a record of how many of those cases involved a custodial sentence. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-20T14:01:35.983Z","http://data.parliament.uk/resources/1132159/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132159/answer",,,"88","Attorney General","Attorney General","2019-06-13","Randox Testing Services","1","House of Commons","To ask the Attorney General, what recent estimate his Department has made of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned; and in how many of those cases had a custodial sentence already been served.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264437"
"http://data.parliament.uk/resources/1130703","Attorney General","false","2019-06-17","<p>It is important to stress that ’administrative finalisation’ is not a prosecutorial decision. It is an administrative process where cases are closed on CPS’ electronic case management system. It does not necessarily mean the proceedings are at an end. Such cases may be reopened, if at a later date, new material is provided to the prosecution enabling a charging decision to be made.</p><p> </p><p>Proceedings are administratively finalised when:</p><p> </p><ul><li>The police seek early investigative advice from the CPS and did not resubmit the case to the CPS for a charging decision. In these instances, the case enters the CPS records but was never actually referred for a charging decision.</li></ul><p> </p><ul><li>The police do refer a case to the police but there is insufficient evidence to bring a charge, sothe CPS ask the police to complete an action plan in order to improve the evidence. If the police are unable to respond to the action plan or decide not to pursue the matter, then the case will be ‘administratively finalised’ on the CPS system because the police cannot bring forward a case with sufficient evidence to charge.</li></ul><p>There was a 9% reduction in referrals from the police between 2016/17 and 2017/18. During this period, the percentage of cases resulting in no further action remained largely unchanged. There was, however, a significant increase in both the volume and percentage of cases administratively finalised. This is largely because of internal CPS administrative processes, reminding users to ‘administratively finalise’ cases where the police had requested early advice but had not resubmitted.</p><p>This coincided with an increase in the number of cases where the police have not responded to early investigative advice or an action plan has resulted in a rise in the number of administrative finalisations.</p><p>The table below shows the outcome of all referrals from the police for a pre charge decision, and show both the volume and the rates of these outcomes</p><p>TABLE KEY:</p><p> </p><ul><li>Decision to charge: Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant and that the prosecution is in the public interest.</li></ul><p> </p><ul><li>Take no further action: This is a prosecutorial decision based on an assessment that there is insufficient evidence to provide a “realistic prospect of conviction” or that a prosecution is not in the public interest. The case may be reopened if the police provide further evidence or the victim successfully appeals the decision under the victims right to review;</li></ul><p> </p><ul><li>Out of Court Disposal: Out of court disposals include a caution, conditional caution or the recommendation that the offence is taken into consideration with other charges;</li></ul><p> </p><ul><li>Other: the result of the charging decision is not known or has not been given for that suspect.</li></ul><p> </p><table><tbody><tr><td><p><strong>Volumes &amp; Rates as %</strong></p></td><td><p><strong>Charge</strong></p></td><td><p><strong>No Further Action</strong></p></td><td><p><strong>Out of Court Disposal</strong></p></td><td><p><strong>Admin Finalised</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,387 (42%)</p></td><td><p>4,339 (53%)</p></td><td><p>65 (1%)</p></td><td><p>321 (4%)</p></td><td><p>18 (0%)</p></td><td><p>8,130</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,213 (47%)</p></td><td><p>3,281 (48%)</p></td><td><p>42 (1%)</p></td><td><p>275 (4%)</p></td><td><p>11 (0%)</p></td><td><p>6,822</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,889 (53%)</p></td><td><p>2,195 (41%)</p></td><td><p>34 (1%)</p></td><td><p>281 (5%)</p></td><td><p>5 (0%)</p></td><td><p>5,404</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,621 (62%)</p></td><td><p>1,857 (32%)</p></td><td><p>23 (0%)</p></td><td><p>341 (6%)</p></td><td><p>8 (0%)</p></td><td><p>5,850</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>3,648 (59%)</p></td><td><p>1,997 (32%)</p></td><td><p>29 (0%)</p></td><td><p>484 (8%)</p></td><td><p>1 (0%)</p></td><td><p>6,159</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>3,910 (57%)</p></td><td><p>2,271 (33%)</p></td><td><p>24 (0%)</p></td><td><p>645 (9%)</p></td><td><p>5 (0%)</p></td><td><p>6,855</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>3,671 (56%)</p></td><td><p>2,145 (32%)</p></td><td><p>30 (0%)</p></td><td><p>761 (12%)</p></td><td><p>4 (0%)</p></td><td><p>6,611</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>2,822 (47%</p></td><td><p>1,851 (31%)</p></td><td><p>26 (0%)</p></td><td><p>1,307 (22%)</p></td><td><p>6 (0%)</p></td><td><p>6,012</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-17T15:09:46.827Z","http://data.parliament.uk/resources/1130703/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1130703/answer",,,"88","Attorney General","Attorney General","2019-06-07","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of cases of rape reported to the CPS were administratively finalised in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261500"
"http://data.parliament.uk/resources/1129073","Attorney General","false","2019-06-12","<p>The Crown Prosecution Service is working with the police, government departments and third sector stakeholders on the Government’s review into how the criminal justice system responds to rape and serious sexual offences. The Crown Prosecution Service is committed to working with all involved in the Review, including stakeholders, to identify and address any issues that are identified.</p><p>Complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain complainants’ informed consent to gain access to medical records and counselling notes. Prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-12T15:12:37.927Z","http://data.parliament.uk/resources/1129073/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1129073/answer",,,"88","Attorney General","Attorney General","2019-06-03","Sexual Offences: Disclosure of Information","1","House of Commons","To ask the Attorney General, whether the Sub-Group to the Criminal Justice Board and Review of the Criminal Justice Response to Rape and Serious Sexual Offences plans to make an assessment of the (a) effectiveness and (b) effect on survivors of rape of the legal guidance issued by the CPS on rape and sexual offence in relation to disclosure of medical records and counselling notes.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259168"