"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137411","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274476","2019-07-15T15:19:19.01Z",,"http://data.parliament.uk/resources/1137411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137411/answer",,,,,"60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of making additional indicators of pupils’ disadvantage and under-representation in higher education accessible to universities in order to support their widening participation and access work.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274475"
"http://data.parliament.uk/resources/1137412","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274475","2019-07-15T15:19:19.057Z",,"http://data.parliament.uk/resources/1137412/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137412/answer",,,,,"60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of how the sharing with universities of additional indicators of applicants’ disadvantage and under-representation in higher education could enable universities to make further progress on increasing access and participation among disadvantaged applicants.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274476"
"http://data.parliament.uk/resources/1137413","Department for Transport","false","2019-07-16","<p>There have been no discussions between the Secretary of State for Transport and the Chancellor of the Exchequer on that particular subject. Many employers already offer loans for season tickets or salary sacrifice schemes, and the Department has recently published revised guidance on cycle to work schemes and other ways in which employers can encourage people to cycle to work. The Government has also ensured that regulated rail fares can rise by no more than inflation since 2014.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-16T14:49:56.31Z",,"http://data.parliament.uk/resources/1137413/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137413/answer",,,,,"27","Transport","Transport","2019-07-08","Public Transport: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on establishing a public transport voucher scheme to allow vouchers to be taken from wages pre-taxation to encourage people to use public transport and lower carbon emissions in cities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274537"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland",,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137120","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>The Government is working closely with a broad group of expert stakeholders to develop a new accessible IT Service. This will support and enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under the new small claims track limit of £5,000. The Government’s key design principle in approaching the development of the new IT service is that that the claimant and access to justice must be at the heart of the process and the new service must be as simple and efficient as possible for unrepresented claimants to make, progress and settle their claims online without the need to go to court. In addition, unrepresented claimants will also have access to a bespoke alternative dispute resolution scheme, which will enable them to gain, at no cost to themselves, an independent view on the liability decision made by the defendant insurer. The service will also provide claimants with guidance, so that claimants can understand and navigate the IT Service without unnecessary delay.</p></td></tr></tbody></table><p>Claimants however, will not be precluded from having legal representation at any point of the process, but will be liable to pay for a lawyer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:35:42.583Z",,"http://data.parliament.uk/resources/1137120/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137120/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what safeguards his Department have put in place to ensure that claimants using the Litigant in Person portal are (a) informed of and (b) able to enforce their legal rights.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273808"
"http://data.parliament.uk/resources/1137124","Home Office","false","2019-07-24","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>In October 2017, Government announced an ambitious package of reforms to the National Referral Mechanism (NRM) – our system for identifying and supporting victims of modern slavery. We have already made significant progress in delivering this complex reform programme.</p><p>We will now make further improvements to this offer – including embedding a needs-based approach to support – to better tailor support services to the needs of victims. The specific details and timeline associated with this work is being developed.</p>","Louth and Horncastle","Victoria Atkins","273830","2019-07-24T15:42:18.907Z",,"http://data.parliament.uk/resources/1137124/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1137124/answer",,,,,"1","Home Office","Home Office","2019-07-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 2 July 2019 Free Movement news item entitled Government to drop 45-day time limit on support for trafficking victims, whether he plans to bring forward proposals on providing subsistence for people in the National Referral Mechanism who are (a) in outreach support, (b) in non-catered safe house accommodation, (c) in catered safe house accommodation and (d) in National Asylum Support Service accommodation for as long as their individual needs require.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","273829"
"http://data.parliament.uk/resources/1137125","Home Office","false","2019-07-24","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>In October 2017, Government announced an ambitious package of reforms to the National Referral Mechanism (NRM) – our system for identifying and supporting victims of modern slavery. We have already made significant progress in delivering this complex reform programme.</p><p>We will now make further improvements to this offer – including embedding a needs-based approach to support – to better tailor support services to the needs of victims. The specific details and timeline associated with this work is being developed.</p>","Louth and Horncastle","Victoria Atkins","273829","2019-07-24T15:42:18.943Z",,"http://data.parliament.uk/resources/1137125/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1137125/answer",,,,,"1","Home Office","Home Office","2019-07-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 2 July 2019 Free Movement news item entitled Government to drop 45-day time limit on support for trafficking victims, what the timeframe is for implementing his Department's aim for a new needs-based system which is both consistent with legal obligations and sustainable in the longer-term.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","273830"
"http://data.parliament.uk/resources/1137129","Department of Health and Social Care","false","2019-07-15","<p>The 36-month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the trial has ended, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","273732","2019-07-15T16:23:59.177Z",,"http://data.parliament.uk/resources/1137129/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137129/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-05","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the feasibility of alternative public funding options for the provision of PrEP.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","273731"
"http://data.parliament.uk/resources/1137130","Department of Health and Social Care","false","2019-07-15","<p>The 36-month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the trial has ended, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","273731","2019-07-15T16:23:59.207Z",,"http://data.parliament.uk/resources/1137130/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137130/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-05","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for PrEP to be available on the NHS.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","273732"
"http://data.parliament.uk/resources/1137132","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273756 ; 273757","2019-07-15T13:33:26.217Z",,"http://data.parliament.uk/resources/1137132/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137132/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273754"
