"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z",,"http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z",,"http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1020214/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith",,"2018-12-04T12:24:02.897Z",,"http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016464/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick",,"2018-12-03T12:53:45.82Z",,"http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1015542/answer",,,,,"14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1015545","Department of Health and Social Care","false","2018-12-03","<p>A fresh chopped fruit option is served as part of the breakfast menu on the Departmental estate. The Department offers a healthy meal option in locations hot food is served. The Department also offers a healthy sandwich meal deal, a salad bar and whole fruit snacks every day in the restaurants and cafes on its estate.</p><p> </p><p>National Health Service hospitals are required to meet the Government Buying Standards for Food and Catering Services through the NHS Standard Contract, and are required to develop and maintain a food and drink strategy which focuses on healthier eating across the whole hospital community, including the contents of vending machines.</p><p> </p><p>The Government Buying Standards for Food and Catering Services are available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf</a></p><p> </p><p>In 2016 NHS England introduced a financial incentive for hospitals to encourage healthier food options to be available for staff, limiting the proportion, placement and promotion of foods high in fat, salt, sugar and saturates sold on NHS premises, including via vending machines. This scheme was expanded in the 2017/19 Commissioning for Quality and Innovation (CQUIN). Alongside this, in July 2017 NHS England introduced a voluntary Sugar Sweetened Beverage (SSB) reduction scheme limiting sales of SSBs in each vendor on NHS premises to no more than 10% of SSBs, by volume.</p>","Winchester","Steve Brine",,"2018-12-03T17:11:19.793Z",,"http://data.parliament.uk/resources/1015545/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015545/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196184"
"http://data.parliament.uk/resources/1015547","Department of Health and Social Care","false","2018-12-03","<p>Details about the meetings with Mars, Coca Cola and the British Soft Drinks Association, including representatives attending from these organisations, are provided in the following table.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Date</p></td><td><p>Meeting type</p></td><td><p>External Attendees</p></td></tr><tr><td rowspan="6"><p>Mars</p></td><td><p>12 January 2017</p></td><td><p>1:1 meeting with Public Health England (PHE)</p></td><td><p>Communications Manager, Director Global Public Affairs, UK Public Affairs Manager, Scientific Affairs Manager Europe</p></td></tr><tr><td><p>20 January 2017</p></td><td><p>Large PHE stakeholder forum meeting to discuss data in relation to the sugar reduction programme</p></td><td><p>Unknown</p></td></tr><tr><td><p>17 June 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>22 September 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>20 December 2017</p></td><td><p>PHE meeting with Mars, Mondelez and Ferrero to discuss Treatwise initiative</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td rowspan="2"><p>Coca Cola</p></td><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Senior Regulatory Affairs Manager</p></td></tr><tr><td><p>9 January 2018</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Chief Executive Officer and Director Public Affairs &amp; Communication</p></td></tr><tr><td rowspan="6"><p>British Soft Drinks Association (BSDA)</p></td><td><p>22 March 2017</p></td><td><p>1:1 with Department of Health (DH)</p></td><td><p>Director General</p></td></tr><tr><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Director General and Public Affairs Manager</p></td></tr><tr><td><p>27 July 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Public Affairs Manager</p></td></tr><tr><td><p>7 September 2017</p></td><td><p>1:1 with DH</p></td><td><p>Director General</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Technical Executive</p></td></tr><tr><td><p>18 January 2018</p></td><td><p>Introductory meeting with new Deputy Director of Obesity, Food and Nutrition Branch in DH</p></td><td><p>Director General and Public Affairs Manager</p></td></tr></tbody></table><p> </p><p>The Department does not have a central record of notes of these meetings.</p><p> </p><p>The Department does not have a centralised record of all correspondence with these organisations and to obtain it would incur disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-03T17:09:46.783Z",,"http://data.parliament.uk/resources/1015547/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015547/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196185"
"http://data.parliament.uk/resources/1015549","Department of Health and Social Care","false","2018-12-03","<p>Representatives from Kellogg’s have attended two large stakeholder events organised by Public Health England; one on 3 November 2017 to discuss data to be included in the first sugar progress report, and one on 5 March 2018 to launch the calorie reduction programme and publication of ‘Calorie reduction: The scope and ambition for action’.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:54.03Z",,"http://data.parliament.uk/resources/1015549/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015549/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Kellogg's","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196186"
"http://data.parliament.uk/resources/1015563","Department of Health and Social Care","false","2018-12-03","<p>In the second chapter of the Government's Childhood Obesity Plan, published in June, we committed to consult on introducing a 9pm watershed on TV advertising of high fat, salt or sugar (HFSS) products and similar protection for children viewing adverts online. Defining what food and drink would be in scope of any further advertising restrictions will be a part of our consultation. In the case of social media advertising, as with all non-broadcast media, the Committees of Advertising Practice Code already requires that advertisers use the Nutrient Profiling Model to define HFSS products.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:07.98Z",,"http://data.parliament.uk/resources/1015563/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015563/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196193"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-29T14:27:40.79Z",,"http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
