"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1552031","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government recognises the impact rising prices are having on businesses, including those in Wakefield.</p><p> </p><p>Businesses in Wakefield will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs on average £4,200, cut fuel duty for 12 months and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter. The Employment Allowance was increased to £5,000 from April and we have continued to provide business rate relief worth over £7bn, freezing the business rates multiplier for a further year.</p><p> </p><p>The Government is providing financial support - 309 SMEs in Wakefield have received Start Up Loans to the value of £3,833,148 as of November 2022.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-21T13:12:12.967Z","http://data.parliament.uk/resources/1552031/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1552031/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Small Businesses: Wakefield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMEs in Wakefield constituency have received Government support in the last 12 months.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","111749"
"http://data.parliament.uk/resources/1552032","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government recognises the impact rising prices are having on businesses, including those in Wakefield.</p><p> </p><p>The Government has reversed the National Insurance rise, saving SMEs £4,200 on average, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, which is shielding businesses across the country from soaring energy prices, saving some around half of their wholesale energy costs. The Employment Allowance was increased to £5,000 from April and we have continued to provide business rate relief worth over £7bn, freezing the business rates multiplier for a further year.</p><p> </p><p>We have also announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-21T13:11:49.96Z","http://data.parliament.uk/resources/1552032/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1552032/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Business: Wakefield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with businesses in Wakefield on the potential impact of the cost of living crisis on those businesses.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","111750"
"http://data.parliament.uk/resources/1552033","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Energy Bill Relief Scheme is set out clearly in legislation so will be applied in a uniform way by all licensed suppliers. The regulations include a robust compliance and enforcement regime to ensure requirements are being met. Suppliers are also required to inform customers about the details of support, including the amount of the discount and discounted supply price.</p>","Beverley and Holderness","Graham Stuart","2022-12-22T14:31:22.683Z","http://data.parliament.uk/resources/1552033/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1552033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Energy Bill Relief Scheme: Wakefield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that small and medium-sized enterprises in Wakefield constituency are receiving the correct level of support under the Energy Bill Relief Scheme.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","111751"
"http://data.parliament.uk/resources/1550058","Department for Business, Energy and Industrial Strategy","false","2022-12-19","<p>The vast majority of Alternative Fuel Payments eligible households in Great Britain will receive payment automatically via their electricity supplier with no need to take any action, and we anticipate this payment being made as soon as possible in the new year.</p>","Beverley and Holderness","Graham Stuart","2022-12-19T16:56:30.007Z","http://data.parliament.uk/resources/1550058/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550058/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when further details of the Alternative Fuel Payments scheme will be announced and when payments will be made to eligible households.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","106568"
"http://data.parliament.uk/resources/1536747","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government published an impact assessment for expanding and reforming the scheme in England and Wales which compared the number of rebates under the assessed options. The Government does not hold data on who received a rebate under the Broader Group in previous scheme years and therefore has not conducted an assessment of the number of people who were previously eligible, who will no longer be eligible in this scheme year.</p><p> </p><p>There will be an online eligibility checker on gov.uk to help people understand if they may be eligible, and the Government is sharing information on the new scheme with energy suppliers and charities.</p>","Beverley and Holderness","Graham Stuart","2022-11-07T15:04:42.733Z","http://data.parliament.uk/resources/1536747/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536747/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1536747/answer/previousversion/29726","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the number of people who were previously eligible for the Warm Home Discount Scheme that are no longer eligible following changes in eligibility criteria in the 2022-23 financial year.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","73172"
"http://data.parliament.uk/resources/1536749","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>The Government has expanded and reformed the Warm Home Discount scheme in England and Wales to target fuel poverty better, provide the majority of the rebates automatically, and standardise the eligibility across all participating energy suppliers. Over 3 million households will receive a rebate this winter.</p><p> </p><p>Energy suppliers can provide additional support to households through the Industry Initiatives portion of the scheme, through measures such as financial assistance, debt write-off, benefit entitlement checks, energy advice, and energy efficiency.</p>","Beverley and Holderness","Graham Stuart","2022-11-01T18:09:39.61Z","http://data.parliament.uk/resources/1536749/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536749/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1536749/answer/previousversion/29727","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to provide financial support to people who were previously eligible for the Warm Home Discount Scheme and are no longer eligible following changes in eligibility criteria.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","73173"
"http://data.parliament.uk/resources/1536802","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>As announced on 29 July, the EBSS Alternative Funding will be available to provide equivalent support of £400 for energy bills for households that will not receive the EBSS. This includes those who do not have a domestic electricity meter or a direct relationship with an energy supplier.</p><p> </p><p>The Government is finalising the details of the Alternative Funding to ensure the process is up and running for applications this winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-03T17:24:50.673Z","http://data.parliament.uk/resources/1536802/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536802/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will take steps to provide support for people who do not have electricity provided through a domestic electricity supply contract and cannot access the Energy Bills Support Scheme.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","73174"
"http://data.parliament.uk/resources/1535620","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is committed to supporting SMEs through exemption of new regulations where possible. This exemption was recently extended to businesses with up to 500 employees, potentially reducing red tape and bureaucracy for up to 40,000 more businesses.</p><p> </p><p>The British Business Bank is supporting over £12.2bn of finance to over 96,000 SMEs. Schemes include Start-Up Loans and the Recovery Loan Scheme.</p><p> </p><p>The Government has also acted to reverse the National Insurance rise, which will save small businesses £4,200 on average.</p>","Watford","Dean Russell","2022-10-25T11:47:07.497Z","http://data.parliament.uk/resources/1535620/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1535620/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) encourage entrepreneurship and (b) support small business expansion.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","901825"
"http://data.parliament.uk/resources/1524295","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Energy Bills Support Scheme (EBSS) is delivering a £400 non-repayable government discount. Electricity suppliers are delivering this support to British households with a domestic electricity meter over six months from October 2022. The Department will closely monitor the impact of prices on consumption over the months ahead and is actively considering how storage heaters are affected by the scheme.</p>","Beverley and Holderness","Graham Stuart","2022-10-24T16:06:53.66Z","http://data.parliament.uk/resources/1524295/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1524295/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Electricity: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing for (a) electricity-only households and (b) those with inefficient Economy 7 storage heaters which require upgrades.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","67280"
"http://data.parliament.uk/resources/1519772","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The Government has introduced the Energy Prices Bill, including powers to help address the link between high global gas prices and the cost of low-carbon electricity, allowing consumers to benefit from the ‘green dividend’ of low-priced clean energy.</p><p> </p><p>The Government recently launched the Review of Electricity Market Arrangements (REMA) - a major review into Britain’s electricity market design. It is considering a broad range of enduring reforms, including ways of increasing investment in low carbon capacity which would result in gas-fired generation being the price setter for electricity less often, and reforms to the wholesale market so that volatile gas prices do not set the price of cheaper renewables, which could have the effect of decoupling gas and electricity prices.</p>","Beverley and Holderness","Graham Stuart","2022-10-17T09:57:32.873Z","http://data.parliament.uk/resources/1519772/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519772/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1519772/answer/previousversion/22391","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the potential merits of decoupling renewable energy from the wholesale energy market, in the context of the impact of gas prices on that market.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","60210"
