"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128804","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259398","2019-06-06T14:28:18.91Z",,"http://data.parliament.uk/resources/1128804/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128804/answer",,,,,"54","Justice","Justice","2019-06-03","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to protect (a) children, (b) victims of crime and (c) potential victims of crime in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259472"
"http://data.parliament.uk/resources/1128817","Home Office","false","2019-06-06","<p>The Government concluded a comprehensive review of the Muslim Brotherhood in 2015. The review concluded the movement is a secretive organisation and that parts of it – globally – have a highly ambiguous relationship with violent extremism.</p><p>The Government remains committed to keeping under review the views promoted and activities undertaken by the Muslim Brotherhood’s associates in the UK, in accordance with the five commitments included in the former Prime Minister’s statement to Parliament.</p><p>We will continue to consider any new evidence on the Muslim Brotherhood’s activities against the UK’s legal thresholds.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-06T15:31:23.577Z",,"http://data.parliament.uk/resources/1128817/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1128817/answer",,,,,"1","Home Office","Home Office","2019-06-03","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on the operations of the Muslim Brotherhood in the UK of the decision by the US Government to designate the Muslim Brotherhood as a terrorist group; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","259079"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z",,"http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128774","Ministry of Justice","false","2019-06-04","<p>One year ago, our Education and Employment Strategy set out plans to transform the way prisoners develop the skills they need to secure employment on release.</p><p>Since then, we have overhauled the prison education system through implementing new contracts and a Dynamic Purchasing System (DPS). These allow governors to commission skills-based training and education that meets the needs of the local labour market.</p><p>We have also introduced the New Futures Network (NFN), which brokers partnerships between prisons and employers in England and Wales, and a new ROTL framework to increase the opportunities available for prisoners to gain experience in real workplaces.</p>","South Swindon","Robert Buckland",,"2019-06-04T13:12:43.477Z",,"http://data.parliament.uk/resources/1128774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128774/answer",,,,,"54","Justice","Justice","2019-05-29","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase employment opportunities for prisoners after release.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911125"
"http://data.parliament.uk/resources/1128257","Department for Work and Pensions","false","2019-06-10","<p>The DWP makes around 12 million Winter Fuel payments each year.</p><p>The DWP is working hard to prevent overpayments from occurring in the first place. However, these do sometimes occur due to a claimant failing to inform DWP of a change of household composition, or that they have moved abroad. Winter Fuel staff annually undertake an extensive Data Matching exercise to identify if any overpayments have occurred, and reduce the possibility of incorrect payments.</p><p>The table below shows the volume of Winter Fuel payments that were overpaid in the last 3 financial years rounded to the nearest 100. This represents less than 0.05% of the total Winter Fuel payments made.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Volume Of Winter Fuel Payments Overpaid</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,600</p></td></tr><tr><td><p>2017-18</p></td><td><p>5,000</p></td></tr><tr><td><p>2018-19</p></td><td><p>5,200</p></td></tr></tbody></table><p><em>*The data in this response has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the Department.</em></p><p /><p>The DWP has an obligation to ensure that public money is administered responsibly. Therefore, where permitted under Social Security legislation, the DWP seeks to recover any overpaid benefit. Where possible, the DWP will recover through on-going deductions from a claimant’s benefit.</p><p>The DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the DWP’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p>","Hexham","Guy Opperman",,"2019-06-10T15:06:10.007Z",,"http://data.parliament.uk/resources/1128257/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1128257/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-24","Winter Fuel Payment: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the winter fuel payment has been incorrectly paid; and what steps he has taken to recover those payments in each of the last three years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","257526"
"http://data.parliament.uk/resources/1128436","Department for Education","false","2019-06-05","<p>Students are at the heart of the new education administration regime: its primary objective is to avoid or minimise disruption to the studies of existing students.</p><p> </p><p>During the education administration, Hadlow College will continue to operate as usual and communications with students and staff have been a priority. The administrators have led communications with staff, including briefing sessions, a letter to all staff and a meeting with the University and College Union.</p><p> </p><p>We understand from administrators that there are no student representatives other than the student governors. Therefore, in discussion with college management, the administrators have decided to communicate to students mostly through teachers as it was felt that this approach was least disruptive. College staff have been actively encouraged to update and answer questions from their students. The college also wrote to existing students, parents and guardians and prospective students to assure them that classes, exams and enrolments are continuing as normal. Students have been encouraged to submit queries either directly to the college communications team or via their teachers.</p><p> </p><p>Earlier this year, we established a panel of insolvency practitioners to work on further education (FE) insolvencies, following a procurement process which, among other things, looked at FE sector experience. The firm appointed for Hadlow College’s insolvency is BDO, which has experience of the FE sector. Additionally, the administrators can draw on a wide range of other education expertise, including governors and staff at the college, the FE Commissioner’s team and the wider sector.</p>","Guildford","Anne Milton","257649","2019-06-05T15:47:49.703Z",,"http://data.parliament.uk/resources/1128436/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128436/answer",,,,,"60","Education","Education","2019-05-23","Hadlow College","1","House of Commons","To ask the Secretary of State for Education, with reference to the insolvency of Hadlow College, what steps he will take to ensure that the education administrator appointed will have a broad knowledge of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","257650"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128446","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-05","<p>I have asked IPSA to reply.</p><p>IPSA currently has 69 members of staff. It included in its office requirements space for up to 76 staff in order to provide flexibility for periods where there is a higher volume of work and therefore a need for additional temporary staff, such as General Election periods.</p><p>To disclose the size of the office or rate paid per square metre would be prejudicial to commercial interests. IPSA’s annual accounts are laid in Parliament and published each year, and will provide information about operational costs.</p><p>Before choosing its offices at 85 Strand, IPSA considered potential premises in Croydon and Milton Keynes, as well as Stratford and Canary Wharf in London, but determined that the selected location provided the prospect of better support to MPs and better value for money for the taxpayer.</p>","Broxbourne","Mr Charles Walker",,"2019-06-05T09:35:36.71Z",,"http://data.parliament.uk/resources/1128446/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128446/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-23","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253493 on Independent Parliamentary Standards Authority: Location, how many staff are located in the new premises at 85 Strand; how much floor space those staff occupy; at what rate per square metre; which locations were considered outside London for new premises; and what the comparable cost would have been in locating those staff outside London.","false","Biography information for John Spellar","Warley","John Spellar","257645"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-04T09:13:02.83Z",,"http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128450/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128451","Home Office","false","2019-06-10","<p>We keep anti-social behaviour policy under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies, including the police, local government, and other Government departments, to consider the effectiveness of the powers introduced in the Anti-social Behaviour, Crime and Policing Act 2014. We also published refreshed statutory guidance for frontline professionals on the use of these powers on 24 December 2017.</p><p>We are aware of the Victims’ Commissioner’s report on anti-social behaviour, published on 30 April, and which makes several recommendations, including on improvements to the Community Trigger process. We will carefully <br>consider the findings and recommendations in this report.</p>","Louth and Horncastle","Victoria Atkins","257770","2019-06-10T12:03:33.617Z",,"http://data.parliament.uk/resources/1128451/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1128451/answer",,,,,"1","Home Office","Home Office","2019-05-23","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Community Trigger process in the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257769"
