"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519129","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Net Zero Strategy sets out how electricity demand is likely to increase by 40-60% by 2035, including increased demand from electric vehicles and heat pumps.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:21:50.28Z","http://data.parliament.uk/resources/1519129/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the amount of additional electricity demand that will result from (a) heat pumps in residential homes and (b) domestic electric vehicle charging.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59256"
"http://data.parliament.uk/resources/994555","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The most recent electricity consumption figures available cover the twelve month period from the start of July 2017 to the end of June 2018. During this period, total UK electricity demand was 355.1 terawatt hours. Subtracting energy industry usage, as well as transmission and distribution losses, the final electricity consumption by industry, business and domestic users in the UK was 301.7 terawatt hours during this period. These figures can be found on the National Statistics website here:</p><p>https://www.gov.uk/government/statistics/electricity-section-5-energy-trends.</p><p> </p>","Devizes","Claire Perry",,"2018-11-01T16:59:30.347Z","http://data.parliament.uk/resources/994555/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/994555/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many terawatt hours of electricity were consumed in the UK in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183835"
"http://data.parliament.uk/resources/994556","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>In the 12 months from the start of the third quarter of 2017 to the end of the second quarter 2018, 20,485.12 GWh were supplied by interconnector imports.</p><p>In the 12 months from the start of the third quarter of 2016 to the end of the second quarter 2017, 16,933.35 GWh were supplied by interconnector imports.</p><p> </p><p>Source: Energy Trends, National Statistics, table 5.6 (published quarterly) available here: <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Devizes","Claire Perry",,"2018-11-01T16:59:36.507Z","http://data.parliament.uk/resources/994556/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/994556/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many gigawhatt hours of electricity supplied by interconnectors was consumed in the UK in the last two 12 months periods.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183836"
"http://data.parliament.uk/resources/766005","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>Information on UK electricity consumption by month can be found in Energy Trends table 5.5, available at <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a>. The information requested is shown below:</p><p> </p><p><strong><em>UK electricity consumption</em></strong></p><p> </p><table><tbody><tr><td><p><strong><em>2015</em></strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>Electricity consumed (TWh)</strong></p></td></tr><tr><td><p>January</p></td><td><p>29.87</p></td></tr><tr><td><p>February</p></td><td><p>27.36</p></td></tr><tr><td><p>March</p></td><td><p>28.35</p></td></tr><tr><td><p>April</p></td><td><p>25.17</p></td></tr><tr><td><p>May</p></td><td><p>24.74</p></td></tr><tr><td><p>June</p></td><td><p>23.44</p></td></tr><tr><td><p>July</p></td><td><p>24.48</p></td></tr><tr><td><p>August</p></td><td><p>23.55</p></td></tr><tr><td><p>September</p></td><td><p>24.18</p></td></tr><tr><td><p>October</p></td><td><p>25.57</p></td></tr><tr><td><p>November</p></td><td><p>26.82</p></td></tr><tr><td><p>December</p></td><td><p>27.45</p></td></tr><tr><td><p><strong><em>2016</em></strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>Electricity consumed (TWh)</strong></p></td></tr><tr><td><p>January</p></td><td><p>28.96</p></td></tr><tr><td><p>February</p></td><td><p>27.27</p></td></tr><tr><td><p>March</p></td><td><p>27.88</p></td></tr><tr><td><p>April</p></td><td><p>25.19</p></td></tr><tr><td><p>May</p></td><td><p>23.86</p></td></tr><tr><td><p>June</p></td><td><p>23.04</p></td></tr><tr><td><p>July</p></td><td><p>23.53</p></td></tr><tr><td><p>August</p></td><td><p>23.38</p></td></tr><tr><td><p>September</p></td><td><p>23.75</p></td></tr><tr><td><p>October</p></td><td><p>25.87</p></td></tr><tr><td><p>November</p></td><td><p>28.11</p></td></tr><tr><td><p>December</p></td><td><p>28.43</p></td></tr></tbody></table><p> </p><p> </p><p><em>Source: Energy Trends table 5.5</em></p><p> </p>","Watford","Richard Harrington",,"2017-10-16T15:29:10.13Z","http://data.parliament.uk/resources/766005/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/766005/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity was consumed in each month in 2015-16.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","106271"
"http://data.parliament.uk/resources/748336","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>The latest available 12 month period of data spans 1 April 2016 to 31 March 2017 and shows a gross import of 17,228 GWh through interconnectors.</p>","Watford","Richard Harrington",,"2017-07-12T10:47:46.133Z","http://data.parliament.uk/resources/748336/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/748336/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many GWh of electricity consumed in the UK in the last 12 months were supplied by interconnectors.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2893"
"http://data.parliament.uk/resources/748337","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>In the 12 months ending March 2017, the total UK electricity demand, which includes energy industry use, losses and final consumption by end users, was 354.5 TWh. This is down 0.7 per cent on the same period a year earlier.</p><p> </p><p> </p><p>Source: Energy Trends table 5.2 - <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Watford","Richard Harrington",,"2017-07-12T10:45:34.787Z","http://data.parliament.uk/resources/748337/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/748337/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many TWh of electricity were consumed in the UK in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2892"
"http://data.parliament.uk/resources/439384","Department for Energy and Climate Change","false","2016-01-05","<p>Electricity consumption in England was 293 TWh in 2005, 276 TWh in 2010, and 255 TWh in 2014. Figures for 2015 will be published in due course.</p><br /><p>Data from “Electricity generation and supply figures for Scotland, Wales, Northern Ireland and England, 2004 to 2014”, Energy Trends, December 2015, available at:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-december-2015-special-feature-article-electricity-generation-and-supply-figures-for-scotland-wales-northern-ireland-and-england-2" target="_blank">https://www.gov.uk/government/statistics/energy-trends-december-2015-special-feature-article-electricity-generation-and-supply-figures-for-scotland-wales-northern-ireland-and-england-2</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2016-01-05T12:32:38.063Z","http://data.parliament.uk/resources/439384/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/439384/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-17","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what electricity consumption in England was in (a) 2005, (b) 2010 and (c) 2015.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","20611"
"http://data.parliament.uk/resources/176758","Department for Energy and Climate Change","false","2015-02-09","<p>The sub-national electricity consumption statistics for 2013 were published on Thursday 18<sup>th</sup> December 2014 on the DECC website. A summary report highlighting the key statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013" target="_blank">https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013</a>.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T13:27:41.087Z","http://data.parliament.uk/resources/176758/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176758/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176758/answer/previousversion/42705","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he plans to publish an update to the sub-national total final electricity consumption statistics.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222721"
"http://data.parliament.uk/resources/171955","Department for Energy and Climate Change","false","2015-01-08","<p>Information for the time period requested is not available.</p>","West Suffolk","Matthew Hancock","219689 ; 219690","2015-01-08T17:50:00.793Z","http://data.parliament.uk/resources/171955/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171955/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of electricity consumption in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland from 21 December 2014 to 7 January 2015.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219695"
