"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126471/answer",,,"11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/1126093","Ministry of Defence","false","2019-05-16","<p>Joint Warrior is a longstanding exercise, directly supporting force capability and generation, and is a core Defence activity. As such, individual exercises do not require Ministerial approval and are not separately costed.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:17:30.937Z","http://data.parliament.uk/resources/1126093/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126093/answer",,,"11","Defence","Defence","2019-05-13","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, which Minister in her Department authorised UK participation in Exercise Joint Warrior; and what estimate she has made of the cost to the public purse of participation in that exercise.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","253528"
"http://data.parliament.uk/resources/1126162","Ministry of Defence","false","2019-05-16","<p>The Department does not hold the information and I refer the hon. Member to the answer I gave him on 18 March 2019 to Question 232090.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:16:21.517Z","http://data.parliament.uk/resources/1126162/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126162/answer","232090 - Saudi Arabia - Military Aid.docx","Saudi Arabia: Military Aid","11","Defence","Defence","2019-05-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 250787, what information his Department holds on whether BAE Systems supervised the (a) fusing of bombs and (b) final preparations of munitions for operational sorties in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","253696"
"http://data.parliament.uk/resources/1126233","Ministry of Defence","false","2019-05-16","<p>Anti-social behaviour of this nature is clearly reprehensible; action to address it would be a matter for the Royal Falkland Islands Police.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:16:56.37Z","http://data.parliament.uk/resources/1126233/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126233/answer",,,"11","Defence","Defence","2019-05-13","War Graves: Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the accuracy of media reports on 7 May 2019 that war graves on the Falkland Island are being disrespected; and what steps her Department is taking to ensure the protection of those graves.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253663"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125593/answer",,,"11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125669","Ministry of Defence","false","2019-05-14","<p>The UK deploys personnel to two military Common Security and Defence Policy (CSDP) operations (Operation ALTHEA and Operation SOPHIA), two military training missions in Mali and Somalia, and three civilian missions in Georgia, Kosovo and Ukraine. As an EU Member State, we also provide common funding for all CSDP operations and missions, both military and civilian.</p><p> </p><p>Other countries contribute personnel, equipment and funding to all of the CSDP operations and missions in which we take part. We can provide a snapshot of contributions by other states for the week ending 5 May 2019:</p><p> </p><p>Operation ALTHEA: Austria; Bulgaria; Czech Republic; Greece; Spain; France; Hungary; Ireland; Italy; Poland; Portugal; Romania; Slovenia; Slovakia; UK; Albania; Switzerland; Chile; Northern Macedonia and Turkey.</p><p>Operation SOPHIA: Austria; Bulgaria; Cyprus; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovenia and UK.</p><p> </p><p>EU Treaty Mission (EUTM) Mali: Austria; Belgium; Bulgaria; Czech Republic; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Netherlands; Portugal; Romania; Sweden; Slovenia; UK; Albania; Georgia; Montenegro and Serbia.</p><p> </p><p>EUTM Somalia: Spain; Finland; Italy; Portugal; Romania' Sweden; UK and Serbia.</p><p> </p><p>EU Rule of Law Mission (EULEX) Kosovo: Austria; Belgium; Bulgaria; Croatia; Cyprus; Czech Republic; Denmark; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Netherlands; Poland; Portugal' Romania; Sweden; Slovakia; Slovenia; UK and Switzerland.</p><p> </p><p>EU Monitoring Mission (EUMM) Georgia: Austria; Belgium; Bulgaria; Cyprus; Czech Republic; Denmark; France; Germany; Estonia; Greece; Spain; Finland; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia and UK.</p><p> </p><p>EU Advisory Mission (EUAM) Ukraine: Austria; Bulgaria; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Latvia; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia; UK and Canada.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:23:08.857Z","http://data.parliament.uk/resources/1125669/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125669/answer",,,"11","Defence","Defence","2019-05-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which Common Security and Defence Policy (a) missions and (b) operations the UK contributes to; and which other countries participate in each of those missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252467"
"http://data.parliament.uk/resources/1125675","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252559 ; 254180","2019-05-17T13:46:38.067Z","http://data.parliament.uk/resources/1125675/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125675/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to introduce new protections to safeguard veterans from prosecution in relation to historic killings.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252557"
"http://data.parliament.uk/resources/1125679","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 254180","2019-05-17T13:46:38.167Z","http://data.parliament.uk/resources/1125679/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125679/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Limitation of Actions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will introduce a statute of limitations covering potential offences committed by veterans.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252559"
"http://data.parliament.uk/resources/1125681","Ministry of Defence","false","2019-05-14","<p>Within the Army's Personnel Services Group (APSG), the Operational Legacy team coordinates welfare and pastoral support to Army veterans and serving personnel who are subject to historical investigations. APSG has drawn together all stakeholders (Including those in the Ministry of Defence, the appropriate Regimental Headquarters and Associations, the Confederation of Service Charities and 'ABF - The Soldiers' Charity') to ensure coherent pastoral support to veterans, under the primacy of the MOD's Veterans UK. This is incorporated into the recently announced UK-Wide Veterans' Strategy and is supported by £10 million of funding overall. I am confident that this demonstrates that the Department has a clear strategy and is meeting its obligations to veterans subject to historical investigations, whilst also protecting the Army's reputation for future generations of soldiers.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:23:40.753Z","http://data.parliament.uk/resources/1125681/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125681/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Criminal Investigation","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the pastoral support provided to veterans subject to historic investigations.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252560"
"http://data.parliament.uk/resources/1125685","Ministry of Defence","false","2019-05-14","<p>It is a very high priority for Defence to ensure that all personnel involved in Northern Ireland Legacy matters are offered, free, appropriate legal and pastoral support, taking account of individual circumstances, including health and wellbeing. For both inquests and criminal investigations, we contact every veteran as soon as we have been made aware of their potential involvement. This contact will signpost points of contact within the Ministry itself, (including the MOD's 'Veterans UK'); the Army, including the Army Personnel Services Group and Regimental Associations or equivalent organisations and relevant charities and third sector bodies. In addition, MOD officials are in frequent contact with veterans' organisations and other interested bodies and make every effort to publicise this support through appropriate channels, to ensure that the wider veterans' community has a channel through which they can contact the Department if appropriate. We also have appropriate points of contact so that those of whom we are not initially aware, can initiate contact with the right people.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:26:39.597Z","http://data.parliament.uk/resources/1125685/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125685/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Criminal Investigation","1","House of Commons","To ask the Secretary of State for Defence, if her Department will ensure that all veterans who are under investigation in relation to historic cases in Northern Ireland are made aware of her Department's welfare and pastoral support.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252561"
