"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550504","Department of Health and Social Care","false","2022-12-19","<p>This information is not collected in the format requested.</p>","Harborough","Neil O'Brien","2022-12-19T16:44:30.78Z","http://data.parliament.uk/resources/1550504/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1550504/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-12","General Practitioners: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the proportion of GP appointments in the City of Durham conducted face-to-face in the last 12 months; and what that figure was in 2013.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","108353"
"http://data.parliament.uk/resources/1550506","Department of Health and Social Care","false","2022-12-19","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","2022-12-19T12:16:24.27Z","http://data.parliament.uk/resources/1550506/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1550506/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-12","Life Expectancy: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of trends in the level of healthy life expectancy in the City of Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","108372"
"http://data.parliament.uk/resources/1550507","Department of Health and Social Care","false","2022-12-23","<p>The data requested is not held centrally.</p>","Colchester","Will Quince","2022-12-23T14:47:24.313Z","http://data.parliament.uk/resources/1550507/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1550507/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1550507/answer/previousversion/43407","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-12","Surgery: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of cancelled operations in the City of Durham in the last 12 months.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","108373"
"http://data.parliament.uk/resources/1550510","Department of Health and Social Care","false","2022-12-19","<p>In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in the City of Durham.</p><p> </p><p>On 25 November 2022, the Department introduced legislation to amend the National Health Service dental contract to incentivise dentists to deliver care to high needs patients through fairer remuneration. The legislation requires NHS dentists to update their NHS.UK profiles more frequently to ensure patients can access accurate information on the services available. The Department will enable NHS England’s commissioners to more flexibly commission additional care for patients where this can be delivered by NHS dental teams.</p>","Harborough","Neil O'Brien","2022-12-19T16:43:12.443Z","http://data.parliament.uk/resources/1550510/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1550510/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-12","Dental Services: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help improve access to NHS dental services in the City of Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","108376"
"http://data.parliament.uk/resources/1550512","Department of Health and Social Care","false","2022-12-19","<p>The Government has committed to publishing a workforce plan next year, which will include independently verified forecasts for the number of healthcare professionals required in future years, including in the City of Durham.</p>","Colchester","Will Quince","2022-12-19T12:15:46.253Z","http://data.parliament.uk/resources/1550512/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1550512/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-12","NHS: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial and (b) other steps his Department is taking to help tackle NHS workforce shortages in the City of Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","108378"
"http://data.parliament.uk/resources/1539293","Department of Health and Social Care","false","2022-11-09","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Durham. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Durham. We will invest approximately £1 billion in community mental health care for adults with severe mental illness, including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","2022-11-09T10:49:12.817Z","http://data.parliament.uk/resources/1539293/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1539293/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","Eating Disorders: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help support young people with eating disorders in City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","78828"
"http://data.parliament.uk/resources/1539294","Department of Health and Social Care","false","2022-11-09","<p>As of 1 November 2022, 13 or 86.7% of care homes in the City of Durham constituency are currently rated by the Care Quality Commission as ‘good’ overall.</p>","Faversham and Mid Kent","Helen Whately","2022-11-09T10:50:56.283Z","http://data.parliament.uk/resources/1539294/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1539294/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-03","Care Homes: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of care homes were rated as good by the Care Quality Commission in City of Durham constituency as of 1 November 2022.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","78829"
"http://data.parliament.uk/resources/1538728","Department of Health and Social Care","false","2022-11-08","<p>We are working with NHS England, the Care Quality Commission (CQC) and mental health providers to ensure that all adults and children and young people being treated in such settings receive safe, high-quality and compassionate care and are treated with dignity and respect.</p><p> </p><p>Whilst the Department has made no such specific assessment, NHS England has established the National Quality Improvement Taskforce to improve specialist children and young people’s inpatient mental health, autism and learning disability services in England. The Taskforce is expected to complete its work in spring 2023.</p><p> </p><p>The CQC has introduced a new single assessment framework to target more frequent inspections at the worst-performing service providers. The new framework contains six evidence categories which states the type of evidence the CQC will collect which form a picture of the quality of care and improve the consistency of its judgements.</p>","Lewes","Maria Caulfield","2022-11-08T12:58:16.487Z","http://data.parliament.uk/resources/1538728/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1538728/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-02","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Niche reports on the deaths of three teenage girls in the care of Tees, Esk and Wear Valleys NHS Foundation Trust published on 2 November 2022, what assessment his Department has made of the adequacy of mental health services for children and young people; and whether he will publish a statement.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","77615"
"http://data.parliament.uk/resources/1535124","Department of Health and Social Care","false","2022-10-31","<p>No specific assessment has been made. Local authorities have a responsibility under the Care Act 2014 to ensure that the care needs of the local population are met.</p>","Faversham and Mid Kent","Helen Whately","2022-10-31T17:25:59.777Z","http://data.parliament.uk/resources/1535124/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1535124/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1535124/answer/previousversion/28520","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-24","Social Services: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of social care capacity in City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","69802"
"http://data.parliament.uk/resources/1535494","Department of Health and Social Care","false","2022-11-02","<p>Vaccination teams in County Durham are prioritising the most vulnerable reflecting advice from the Joint Committee on Vaccination and Immunisation. Within County Durham, the majority of COVID-19 vaccines will be administered through general practitioner practices, which are using local booking systems to invite patients for COVID-19 and flu vaccine appointments.</p>","Harborough","Neil O'Brien","2022-11-02T11:49:47.2Z","http://data.parliament.uk/resources/1535494/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1535494/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-24","Vaccination: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of vaccine centres in City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","69804"
