"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513605","Ministry of Defence","false","2016-04-22","<p>We are encouraging the EU counter-migration mission, Operation SOPHIA, to increase its role in tackling irregular migration across the Central Mediterranean. Indeed, earlier this week the EU Foreign Affairs Council agreed on the need to evaluate options for increasing SOPHIA's impact on human trafficking networks. This may include broader security support to the legitimate Libyan authorities, for example through potential capacity building. The UK currently has HMS ENTERPRISE deployed in support of Operation SOPHIA, and although we have no immediate plans to increase naval patrols in the Mediterranean, we are keeping our contribution under review as the operation's requirements change.</p>","Portsmouth North","Penny Mordaunt","2016-04-22T13:08:38.147Z","http://data.parliament.uk/resources/513605/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513605/answer",,,"11","Defence","Defence","2016-04-18","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, to what extent the Royal Navy plans to increase naval patrols in the Mediterranean to respond to the increase in attempted illegal crossings by migrants from North Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34501"
"http://data.parliament.uk/resources/513606","Ministry of Defence","false","2016-04-21","<p>Commanding Officers do not have the power to deal by summary hearing with the offences of sexual assault, voyeurism, sexual activity in a public lavatory or exposure. These charges can only be dealt with by Court Martial or Service Civilian Court.</p>","Milton Keynes North","Mark Lancaster","2016-04-21T15:25:49.57Z","http://data.parliament.uk/resources/513606/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/513606/answer",,,"11","Defence","Defence","2016-04-18","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) sexual assault, (b) voyeurism, (c) sexual activity in a public lavatory and (d) exposure have been dealt with summarily by a commanding officer in each year since 2009.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34437"
"http://data.parliament.uk/resources/513611","Ministry of Defence","false","2016-04-22","<p>The Ministry of Defence has a longstanding relationship with Saudi Arabia, including the provision of training and advice in a broad range of areas including International Humanitarian Law. The education and training courses which Saudi Arabian military personnel have completed includes courses such as Managing Defence in a Wider Security Context, the Strategic Leadership Programmes, and Initial Officer training courses. These courses expose Saudi military personnel to UK policy, and promote concepts of accountability, compliance with International Humanitarian Law and transparency. They are important in building skills which enable Saudi Arabia to deal appropriately with their own security problems, thereby contributing to regional security.</p>","Portsmouth North","Penny Mordaunt","2016-04-22T13:09:02.33Z","http://data.parliament.uk/resources/513611/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513611/answer",,,"11","Defence","Defence","2016-04-18","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what advice was provided by UK service personnel to the Saudi military prior to 8 May 2015 on international humanitarian law and the designation of civilian populated city regions as valid military targets.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","34356"
"http://data.parliament.uk/resources/513218","Ministry of Defence","false","2016-04-21","<p>This information is not held in the format requested.</p><p>In April 2010 and January 2016 there were less than 10 Ministry of Defence (MOD) civilian personnel employed at locations within the Unitary Authority of Cheshire East.</p><p>Full details of how the planned reductions in MOD civilian staff numbers announced in the Strategic Defence and Security Review 2015 will be profiled over the next five years are not yet available and will be developed as programmes mature.</p>","Milton Keynes North","Mark Lancaster","2016-04-21T15:37:25.323Z","http://data.parliament.uk/resources/513218/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/513218/answer",,,"11","Defence","Defence","2016-04-15","Ministry of Defence: Cheshire East","1","House of Commons","To ask the Secretary of State for Defence, how many jobs in (a) his Department and (b) each of his Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34153"
"http://data.parliament.uk/resources/513236","Ministry of Defence","false","2016-04-20","<p>The UK has a small number of military personnel serving as liaison officers to Saudi headquarters to provide insight into Saudi operations. The UK is not a member of the coalition and the release of operational data is a matter for the coalition.</p>","Portsmouth North","Penny Mordaunt","2016-04-20T15:00:19.45Z","http://data.parliament.uk/resources/513236/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513236/answer",,,"11","Defence","Defence","2016-04-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of airstrikes that have been conducted by the Saudi-led coalition in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34248"
"http://data.parliament.uk/resources/512963","Ministry of Defence","false","2016-04-22","<p>UK Special Forces (UKSF) are a world class force capable of conducting short notice, high risk operations in the most challenging environments around the world in support of UK interests and the safety and security of our people. In order to maintain their ability to conduct these types of operation it is critical that the security of personnel, equipment and tactics, techniques and procedures is maintained. The long standing policy of not commenting on UKSF has been upheld by successive Governments and is reflected in legislation in the form of the Freedom of Information Act. I have no intention of changing this policy.</p>","Sevenoaks","Michael Fallon","2016-04-22T13:06:05.083Z","http://data.parliament.uk/resources/512963/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/512963/answer",,,"11","Defence","Defence","2016-04-14","Special Forces: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, what the reasons are for his policy on withholding categories of information relating to UK special forces from the public; when that policy was last reviewed as to its operational necessity; and whether he plans to review that policy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","34119"
"http://data.parliament.uk/resources/512964","Ministry of Defence","false","2016-04-19","<p>I refer the hon. Member to the answer I gave on 18 January 2016 to Question 22174 to the hon. Member for Belfast East (Mr Robinson).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-12/22174/</p>","Milton Keynes North","Mark Lancaster","2016-04-19T15:25:11.617Z","http://data.parliament.uk/resources/512964/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512964/answer","Hansard_Extract__18_January_2016_HOC_22174[1].docx","22174 - Armed Forces Covenant Northern Ireland","11","Defence","Defence","2016-04-14","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, whether section 75 of the Northern Ireland Act 1998 prevents the full implementation of the Armed Forces Covenant in Northern Ireland.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","34046"
"http://data.parliament.uk/resources/512965","Ministry of Defence","false","2016-04-19","<p>The Government has continuously made compensation available under the War Pension Scheme for injuries, illness or disease caused by service before 6 April 2005, including mesothelioma.</p><p>The War Pension Scheme provides veterans with mesothelioma with the maximum award paid on a weekly/monthly basis and additional supplementary allowances and, where appropriate, entitlement to dependant's benefits.</p><p>Following representations from ex-Service organisations and others, on 11 April 2016 a new legislative provision was introduced under the War Pension Scheme, this allowed individuals diagnosed with mesothelioma to opt for a lump sum payment of £140,000.</p><p>The first lump sum payments under the new provisions were made on 11 April 2016.</p>","Milton Keynes North","Mark Lancaster","2016-04-19T15:26:13.543Z","http://data.parliament.uk/resources/512965/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512965/answer",,,"11","Defence","Defence","2016-04-14","Veterans: Mesothelioma","1","House of Commons","To ask the Secretary of State for Defence, when compensation payments to veterans with mesothelioma caused by service were commenced.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","33970"
"http://data.parliament.uk/resources/512490","Ministry of Defence","false","2016-04-21","<p>The Ministry of Defence (MOD) treats all unauthorised entries to military bases very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>A breakdown of how unauthorised entries to military bases recorded within the MOD for 2015 were investigated is set out below.</p><p> </p><p>Unauthorised Entries recorded in 2015</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Investigated By Military Police Force 14</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Investigated By Ministry of Defence Police 5</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Referred to a local Civilian Police Force 27</p>","Milton Keynes North","Mark Lancaster","2016-04-21T15:36:51.647Z","http://data.parliament.uk/resources/512490/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512490/answer",,,"11","Defence","Defence","2016-04-13","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 February 2016 to Question 25082, how many unauthorised entries to military bases were (a) investigated by a military police force, (b) investigated by Ministry of Defence Police and (c) referred to a local civilian police force for investigation in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33769"
"http://data.parliament.uk/resources/512491","Ministry of Defence","false","2016-04-20","<p>The Atlantic Patrol Tasking (South) duty provides a tangible presence in the South Atlantic, maintaining a commitment to provide support and reassurance to British Overseas Territories in the region, including the Falkland Islands.</p><p>The last frigate or destroyer in the vicinity of the Falkland Islands was the Type 23 frigate HMS LANCASTER; she completed this task in early December 2015.</p><p>There has been no change to our policy. We continually review our security posture in the Falkland Islands, which remain defended by a range of military assets including the patrol vessel HMS CLYDE, a Royal Fleet Auxiliary support ship and around 1,200 UK personnel operating Royal Air Force Typhoon jets, ground defences and supporting infrastructure. In addition, other Royal Navy ships would be retasked to the Falkland Islands if required.</p>","Portsmouth North","Penny Mordaunt","2016-04-20T15:01:04.293Z","http://data.parliament.uk/resources/512491/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/512491/answer",,,"11","Defence","Defence","2016-04-13","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, when a British frigate or destroyer was last assigned to protect the Falkland Islands; whether there has been any change in his Department's policy on the provision of such protection: and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","33732"
