"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684014","Church Commissioners","false","2017-02-07","<p>The Church Commissioners have two different employment strands: one for the investments team and one for all other Commissioners’ staff. The total and per capita pay bill spends for men and women in the 2016 calendar year were:</p><p><strong>Staff (excluding investment team):</strong></p><p>Total paybill (gross earnings): £5,873,188</p><p>Male: £3,719,955; per capita (average) £82,666</p><p>Female: £2,153,233; per capita (average): £52,518</p><p> </p><p><strong>Investments team:</strong></p><p>Total paybill (gross earnings): £3,610,872</p><p>Male: £2,387,023; per capita (average) £119,351</p><p>Female: £1,223,849; per capita (average): £94,142</p>","Meriden","Dame Caroline Spelman",,"2017-02-07T17:47:15.92Z","http://data.parliament.uk/resources/684014/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/684014/answer",,,"9","Church Commissioners","Church Commissioners","2017-02-03","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63065"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:18:11.8Z","http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683287/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer",,"2017-02-07T10:14:02.353Z","http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683288/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683289","Cabinet Office","false","2017-02-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-07T14:04:18.453Z","http://data.parliament.uk/resources/683289/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/683289/answer","PQ62841 v.03 .pdf","UKSA Letter to Member - Deaths at age 50+","53","Cabinet Office","Cabinet Office","2017-02-02","Death: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been registered for people between the ages of (a) 50 and 64 and (b) 65 and over since 24 June 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","62841"
"http://data.parliament.uk/resources/683290","Cabinet Office","false","2017-02-07","<p>There is no Government policy on this, it is at the discretion of individual Ministers.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:16:11.873Z","http://data.parliament.uk/resources/683290/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683290/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","National Anthems: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on ministerial attendance at events at which the Irish national anthem is played in (a) the UK, (b) Ireland and (c) the rest of the world.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62843"
"http://data.parliament.uk/resources/683291","HM Treasury","false","2017-02-07","<p>The Government listened to stakeholder feedback on the consultation and published revised draft legislation in the provisions for Finance Bill 2017 on 5 December 2016.</p><p> </p><p>As announced at Autumn Statement 2016, all contractual and non-contractual payments in lieu of notice will be taxable as earnings. Tax will be applied to the equivalent of an employee’s basic pay if their notice is not worked.</p><p> </p><p>The first £30,000 of a termination payment will remain exempt from Income Tax and National Insurance.</p><p> </p><p>The changes will take effect from 6 April 2018.</p>","Battersea","Jane Ellison",,"2017-02-07T15:15:26.957Z","http://data.parliament.uk/resources/683291/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/683291/answer",,,"14","Treasury","CaTreasury","2017-02-02","Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the consultation on Simplification of the Tax and National Insurance treatment of termination payments: government response and consultation on draft legislation, which closed for comments on 5 October 2016, what assessment he has made of the responses to that consultation; what changes he plans to make to the tax and national insurance treatment of redundancy payments in lieu of notice; and whether he still plans to introduce those changes in April 2018.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","62921"
"http://data.parliament.uk/resources/683293","HM Treasury","false","2017-02-07","<p>The Government has made no independent assessment of the contribution of wine and spirits to the UK economy. However, HM Treasury engages with a wide variety of organisations, including the Wine and Spirits Trade Association, to understand developments in the wine and spirits markets.</p><p> </p><p>Current and historic duty rates for wine and spirits can be found in HM Revenue and Customs’ (HMRC’s) published Alcohol Bulletin. This is available to view at: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a>.</p><p> </p><p>The Government keeps all taxes, including wine and spirits duties, under review. Evidence from stakeholders on the impact of potential changes will be considered as part of the Budget process. An indication of the fiscal effect of a one per cent increase in duty in 2017-18 on all alcoholic drinks is set out in the HMRC publication, <em>Direct effects of illustrative tax changes</em>. This is available to view at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf</a>. For small changes in duty, the one per cent ‘ready reckoner’ can be scaled up or down to derive a rough estimate of larger changes.</p><p> </p><p>The legal incidence of the duty is on producers, but increased duties are passed through as higher retail prices. Higher duties are thus estimated to reduce alcohol consumption.</p><p> </p>","Battersea","Jane Ellison","62913 ; 62914 ; 62915","2017-02-07T15:19:07.38Z","http://data.parliament.uk/resources/683293/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/683293/answer",,,"14","Treasury","CaTreasury","2017-02-02","Alcoholic Drinks: Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the value of the UK wine and spirits industry to the economy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62912"
"http://data.parliament.uk/resources/683294","HM Treasury","false","2017-02-07","<p>The Government has made no independent assessment of the contribution of wine and spirits to the UK economy. However, HM Treasury engages with a wide variety of organisations, including the Wine and Spirits Trade Association, to understand developments in the wine and spirits markets.</p><p> </p><p>Current and historic duty rates for wine and spirits can be found in HM Revenue and Customs’ (HMRC’s) published Alcohol Bulletin. This is available to view at: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a>.</p><p> </p><p>The Government keeps all taxes, including wine and spirits duties, under review. Evidence from stakeholders on the impact of potential changes will be considered as part of the Budget process. An indication of the fiscal effect of a one per cent increase in duty in 2017-18 on all alcoholic drinks is set out in the HMRC publication, <em>Direct effects of illustrative tax changes</em>. This is available to view at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf</a>. For small changes in duty, the one per cent ‘ready reckoner’ can be scaled up or down to derive a rough estimate of larger changes.</p><p> </p><p>The legal incidence of the duty is on producers, but increased duties are passed through as higher retail prices. Higher duties are thus estimated to reduce alcohol consumption.</p><p> </p>","Battersea","Jane Ellison","62912 ; 62914 ; 62915","2017-02-07T15:19:07.443Z","http://data.parliament.uk/resources/683294/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/683294/answer",,,"14","Treasury","CaTreasury","2017-02-02","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, by how much rates of duty for (a) wine and (b) spirits have risen in percentage terms since 2007.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62913"
"http://data.parliament.uk/resources/683295","HM Treasury","false","2017-02-07","<p>The Government has made no independent assessment of the contribution of wine and spirits to the UK economy. However, HM Treasury engages with a wide variety of organisations, including the Wine and Spirits Trade Association, to understand developments in the wine and spirits markets.</p><p> </p><p>Current and historic duty rates for wine and spirits can be found in HM Revenue and Customs’ (HMRC’s) published Alcohol Bulletin. This is available to view at: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a>.</p><p> </p><p>The Government keeps all taxes, including wine and spirits duties, under review. Evidence from stakeholders on the impact of potential changes will be considered as part of the Budget process. An indication of the fiscal effect of a one per cent increase in duty in 2017-18 on all alcoholic drinks is set out in the HMRC publication, <em>Direct effects of illustrative tax changes</em>. This is available to view at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf</a>. For small changes in duty, the one per cent ‘ready reckoner’ can be scaled up or down to derive a rough estimate of larger changes.</p><p> </p><p>The legal incidence of the duty is on producers, but increased duties are passed through as higher retail prices. Higher duties are thus estimated to reduce alcohol consumption.</p><p> </p>","Battersea","Jane Ellison","62912 ; 62913 ; 62915","2017-02-07T15:19:07.49Z","http://data.parliament.uk/resources/683295/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/683295/answer",,,"14","Treasury","CaTreasury","2017-02-02","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of a two per cent reduction in duty on UK wine and spirits to the economy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62914"
"http://data.parliament.uk/resources/683296","HM Treasury","false","2017-02-07","<p>The Government has made no independent assessment of the contribution of wine and spirits to the UK economy. However, HM Treasury engages with a wide variety of organisations, including the Wine and Spirits Trade Association, to understand developments in the wine and spirits markets.</p><p> </p><p>Current and historic duty rates for wine and spirits can be found in HM Revenue and Customs’ (HMRC’s) published Alcohol Bulletin. This is available to view at: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a>.</p><p> </p><p>The Government keeps all taxes, including wine and spirits duties, under review. Evidence from stakeholders on the impact of potential changes will be considered as part of the Budget process. An indication of the fiscal effect of a one per cent increase in duty in 2017-18 on all alcoholic drinks is set out in the HMRC publication, <em>Direct effects of illustrative tax changes</em>. This is available to view at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571367/Nov16_Direct_effects_illustrative_tax_changes_bulletin_final.pdf</a>. For small changes in duty, the one per cent ‘ready reckoner’ can be scaled up or down to derive a rough estimate of larger changes.</p><p> </p><p>The legal incidence of the duty is on producers, but increased duties are passed through as higher retail prices. Higher duties are thus estimated to reduce alcohol consumption.</p><p> </p>","Battersea","Jane Ellison","62912 ; 62913 ; 62914","2017-02-07T15:19:07.567Z","http://data.parliament.uk/resources/683296/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/683296/answer",,,"14","Treasury","CaTreasury","2017-02-02","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what tax liabilities would result from a 3.2 per cent increase in duty on UK wine and spirits for (a) UK consumers and (b) businesses.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62915"
