"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339873","Ministry of Defence","false","2021-07-02","<p>Armed Forces personnel will receive their vaccination in line with the national programme as set out by the Joint Committee on Vaccination and Immunisation.</p><p>For those on active operations overseas, 95% of eligible personnel have received a first dose, and 61% their second.</p><p>All eligible personnel, at home or abroad, will have been offered at least their first vaccine dose by 19 July, in line with the national programme. As the vaccination programme in the UK accelerates, we are working to ensure that no Service personnel are disadvantaged by their service overseas.</p>","Wells","James Heappey",,"2021-07-02T10:20:25.73Z","http://data.parliament.uk/resources/1339873/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1339873/answer",,,"11","Defence","Defence","2021-06-24","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what steps is he taking to ensure that all armed forces personnel are fully covid-19 vaccinated.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21908"
"http://data.parliament.uk/resources/1339936","Ministry of Defence","false","2021-06-29","<p>We do not comment on the operational status of Royal Navy (RN) ships. The RN has continued to meet all operational tasking throughout the pandemic.</p>","Wells","James Heappey",,"2021-06-29T10:17:36.767Z","http://data.parliament.uk/resources/1339936/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1339936/answer",,,"11","Defence","Defence","2021-06-24","Navy: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy ships have had operations restricted as a result of covid-19 outbreaks amongst serving personnel.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","21944"
"http://data.parliament.uk/resources/1339436","Ministry of Defence","false","2021-06-28","<p>All relevant considerations were taken into account when deciding to establish joint squadrons with Qatar. The long-standing friendship between the UK and Qatar is more important than ever. With shared defence and security interests, it is vital we work together for both regional and global stability.</p>","Wells","James Heappey",,"2021-06-28T16:31:10.527Z","http://data.parliament.uk/resources/1339436/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1339436/answer",,,"11","Defence","Defence","2021-06-23","Qatar: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of Qatar's role in financing (a) al-Nusrah Front in Syria, (b) the Taliban in Afghanistan and (c) other groups that the UK recognises as terrorist organisations before establishing the Royal Air Force joint squadrons with Qatar.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","21340"
"http://data.parliament.uk/resources/1339535","Ministry of Defence","false","2021-06-28","<p>We owe a debt of gratitude to interpreters and other locally employed staff who risked their lives working alongside UK forces in Afghanistan and the Government has already supported more than 1,380 former Afghan staff and their families to create new lives in the UK.</p><p>The Afghan Relocations and Assistance Policy (ARAP) launched on 1 April 2021. It acknowledges and reflects the fact that the situation in Afghanistan has changed, and with it the potential risk to current and former locally employed staff who worked for the UK Government over the past twenty years.</p><p>Under the new policy, any current or former locally employed staff who are assessed to be under serious threat to life are offered priority relocation to the UK regardless of their employment status, rank or role, or length of time served. Locally Employed Staff who have worked in roles which could have exposed their identities and placed them at risk of reprisals as a result of their work for the UK Government are relocated to the UK by default at their request.</p><p>We are significantly accelerating the pace of relocations in parallel with the military withdrawal, but our commitment to those who are eligible under the Afghan Relocations and Assistance Policy (ARAP), and the process to deliver it, is not time-limited and will endure.</p>","Wells","James Heappey",,"2021-06-28T16:30:46.803Z","http://data.parliament.uk/resources/1339535/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1339535/answer",,,"11","Defence","Defence","2021-06-23","Afghanistan: Home Country Nationals","1","House of Commons","To ask the Secretary of State for Defence, with reference to the withdrawal of US forces from Afghanistan, what steps the Government is taking to assist Afghans who have themselves, or their family members, provided service to UK armed forces and who remain the country and face violence from the Taliban.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","21152"
"http://data.parliament.uk/resources/1338793","Ministry of Defence","false","2021-06-29","<p>Kenya is our strategic partner in East Africa and at the heart of our plans for the region. Kenya is a partner which shares the same concerns and aspirations we do regarding regional stability and security. We are committed to cooperation on tackling shared threats such as terrorism and violent extremism.</p><p>The UK provides support to the Kenyan Government in work to counter terrorism, this is through both counter-terrorism capacity building for its forces and through liaison officers in its regional hub of the FCDO/CONTEST Unit Counter Terrorism and Extremist Network in Nairobi.</p><p>We actively contribute to action against al Shabaab, the Al-Qaida linked terrorist group that poses a direct threat to UK interests and regional stability. We work jointly with Kenya to make it increasingly difficult for al Shabaab to operate.</p>","Wells","James Heappey",,"2021-06-29T10:20:35.937Z","http://data.parliament.uk/resources/1338793/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338793/answer",,,"11","Defence","Defence","2021-06-22","Kenya: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, whether the Government is giving the Kenyan Government any military assistance to help defeat terrorism in areas of that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20409"
"http://data.parliament.uk/resources/1338819","Ministry of Defence","false","2021-06-28","<p>Between January 2020 and March 2020 there were no UK Service personnel deployed on peacekeeping operations in Mali. Between January 2021 and March 2021 there were two confirmed COVID-19 positive test cases amongst UK Service personnel deployed in support of peacekeeping operations in Mali.</p>","Wells","James Heappey",,"2021-06-28T10:23:25.51Z","http://data.parliament.uk/resources/1338819/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338819/answer",,,"11","Defence","Defence","2021-06-22","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 June 2021 to Question 12970 on Mali: Peacekeeping Operations, how many soldiers in Mali tested positive for covid-19 between January 2020 and March 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","20328"
"http://data.parliament.uk/resources/1338472","Ministry of Defence","false","2021-06-24","<p>There have been 24 confirmed positive cases of COVID-19 amongst Service personnel deployed under Operation NEWCOMBE in Mali. Of these, 15 have been in the UK force providing support to Operation BARKHANE and nine cases amongst the Long Range Reconnaissance Group who support the UN mission.</p>","Wells","James Heappey",,"2021-06-24T11:43:51.7Z","http://data.parliament.uk/resources/1338472/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338472/answer",,,"11","Defence","Defence","2021-06-21","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how many cases of covid-19 there have been among UK armed forces personnel participating in the UN Multidimensional Integrated Stabilization Mission in Mali to date.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","19507"
"http://data.parliament.uk/resources/1338473","Ministry of Defence","false","2021-06-24","<p>Rotation one of the Long Range Reconnaissance Group (LRRG) force deployed in December 2020 before the national vaccination programme began – whilst deployed vaccinations were given.</p><p> </p><p>Rotation two of the LRRG are now deployed. On 24 June 2021 97% had received their first COVID-19 vaccination dose and 85% their second.</p>","Wells","James Heappey",,"2021-06-24T16:42:57.093Z","http://data.parliament.uk/resources/1338473/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338473/answer",,,"11","Defence","Defence","2021-06-21","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how many of the armed forces personnel that departed from the UK to participate in the UN Multidimensional Integrated Stabilization Mission in Mali received (a) no, (b) one and (b) two covid-19 vaccinations.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","19508"
"http://data.parliament.uk/resources/1338474","Ministry of Defence","false","2021-06-24","<p>Service personnel currently deployed on the UK's Carrier Strike Group have been fully vaccinated with two doses.</p>","Wells","James Heappey",,"2021-06-24T11:44:19.317Z","http://data.parliament.uk/resources/1338474/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338474/answer",,,"11","Defence","Defence","2021-06-21","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of personnel at sea as part of the Queen Elizabeth Carrier battle group have received two covid-19 vaccinations.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","19509"
"http://data.parliament.uk/resources/1338127","Ministry of Defence","false","2021-06-23","<p>As I stated in my answer to the hon. Member to his question 15401 of 15 June, British Air Defence units in Saudi Arabia help identify and track objects in Saudi airspace. Any action is decided upon and conducted by Saudi forces. For security reasons it is not appropriate to provide specific details of the operational activity of British air defence units in Saudi Arabia.</p>","Wells","James Heappey","18601","2021-06-23T09:13:38.027Z","http://data.parliament.uk/resources/1338127/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1338127/answer","15401 Yemen Military Intervention.docx","Yemen: Military Intervention","11","Defence","Defence","2021-06-18","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether British air defence units in Saudi Arabia helped to identify or track the Houthi drone that was reported to have been intercepted near Khamis Mushait on 17 June 2021.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18600"
