"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129516","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>",,"Baroness Blackwood of North Oxford","HL16002 ; HL16003 ; HL16004 ; HL16005","2019-06-18T13:07:18.15Z","http://data.parliament.uk/resources/1129516/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129516/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what training and support exists for NHS Estate Managers with respect to managing and monitoring the competence of external facilities maintenance contractors in line with the Construction (Design and Management) Regulations 2015.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL16001"
"http://data.parliament.uk/resources/1129517","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>",,"Baroness Blackwood of North Oxford","HL16001 ; HL16003 ; HL16004 ; HL16005","2019-06-18T13:07:18.273Z","http://data.parliament.uk/resources/1129517/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129517/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how the implications of the Construction (Design and Management) Regulations 2015 for Facilities Maintenance contractors working in the NHS Estate are (1) disseminated, and (2) enforced; and what assessment they have made of the adequacy of that (a) dissemination, and (b) enforcement.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL16002"
"http://data.parliament.uk/resources/1129518","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>",,"Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16004 ; HL16005","2019-06-18T13:07:18.367Z","http://data.parliament.uk/resources/1129518/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129518/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors in each of the last five years.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL16003"
"http://data.parliament.uk/resources/1129519","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>",,"Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16003 ; HL16005","2019-06-18T13:07:18.46Z","http://data.parliament.uk/resources/1129519/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129519/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government whether they have held any recent discussions with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Construction (Design and Management) Regulations 2015 and their relevance to the management and control of external facilities maintenance contractors.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL16004"
"http://data.parliament.uk/resources/1129520","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>",,"Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16003 ; HL16004","2019-06-18T13:07:18.57Z","http://data.parliament.uk/resources/1129520/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129520/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL16005"
"http://data.parliament.uk/resources/1129528","Department of Health and Social Care","false","2019-06-18","<p>Data is not collected in the format requested. However, tables showing a full breakdown of male and female cancer diagnoses by type and number at clinical commissioning group level in 2017, the last year for which records are available, is attached due to the size of the data.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-18T12:50:56.97Z","http://data.parliament.uk/resources/1129528/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129528/answer","HL16013_Table.xlsx","HL16013_Table","17","Health and Social Care","Health and Social Care","2019-06-04","Cancer","2","House of Lords","To ask Her Majesty's Government how many people were diagnosed with cancer in the last year for which records are available, broken down by (1) cancer type, and (2) Clinical Commissioning Group area.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16013"
"http://data.parliament.uk/resources/1129584","Department of Health and Social Care","false","2019-06-17","<p>The Green Paper on Prevention will be published later this year. We are considering a number of policy options for the Prevention Green Paper and will be mindful of the burden of progressive conditions.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-17T10:51:57.727Z","http://data.parliament.uk/resources/1129584/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129584/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","Preventive Medicine","2","House of Lords","To ask Her Majesty's Government when the prevention Green Paper will be published; and whether preventing increasing disease burden among progressive conditions will be examined in the Green Paper.","false","Biography information for Baroness Young of Old Scone",,"Baroness Young of Old Scone","HL16069"
"http://data.parliament.uk/resources/1129585","Department of Health and Social Care","false","2019-06-17","<p>The National Health Service has a wide range of secondary prevention services aimed at detecting diseases early and either halting or slowing their progression. This includes many long-term conditions.</p><p>The focus on prevention including secondary prevention has been strengthened with the publication of <em>Prevention is Better than Cure,</em> the Government’s vision document in November 2018 and the publication of the NHS Long Term Plan in January 2019.</p><p><em>Prevention is Better than Cure</em>, focuses on both preventing disease and supporting patients to manage conditions most effectively where they have arisen. A copy is attached. The Long Term Plan includes several new actions to help people with long-term conditions, with a particular focus on the communities and groups of people most affected by these problems.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-17T10:51:16.31Z","http://data.parliament.uk/resources/1129585/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129585/answer","Prevention_is_better_than_cure_5-11.pdf","Prevention is better than cure","17","Health and Social Care","Health and Social Care","2019-06-04","Preventive Medicine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve secondary prevention for people with long-term conditions.","false","Biography information for Baroness Young of Old Scone",,"Baroness Young of Old Scone","HL16070"
"http://data.parliament.uk/resources/1129586","Department of Health and Social Care","false","2019-06-17","<p>In the Prevention Vision document, <em>Prevention is better than cure</em>, we committed to publishing a Prevention Green Paper setting out Government plans on prevention in more detail. Planning for this Green Paper is now underway, and officials will be working with a range of external partners and other Government departments on the content. Full details will be available later this year, when the Green Paper is published.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-17T10:51:37.81Z","http://data.parliament.uk/resources/1129586/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1129586/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","Preventive Medicine","2","House of Lords","To ask Her Majesty's Government what engagement activity they are planning for the prevention Green Paper; and when they expect such activity to begin.","false","Biography information for Baroness Young of Old Scone",,"Baroness Young of Old Scone","HL16071"
"http://data.parliament.uk/resources/1129598","Department of Health and Social Care","false","2019-06-12","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the role of employers in supporting their employees’ health.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:19:49.72Z","http://data.parliament.uk/resources/1129598/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129598/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-04","Occupational Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's Green Paper on  Prevention is better than cure will include the role of (a) employers in supporting good health and (b) use of health insurance by employers to support the health of their staff.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","260079"
