"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405323","Department for Work and Pensions","false","2022-01-26","<p>Candidates that reach interview stage for public appointments are asked to provide referees which are followed up by the Department.</p><p> </p><p>In line with the Governance Code on Public Appointments, candidates are also asked to declare relevant interests which are discussed at interview stage.</p><p> </p><p>The Advisory Assessment Panel must satisfy itself that all candidates for appointment can meet the Seven Principles of Public Life and adhere to the Code of Conduct for Board members of Public Bodies.</p>","Hexham","Guy Opperman",,"2022-01-26T15:38:09.033Z","http://data.parliament.uk/resources/1405323/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1405323/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-21","Department for Work and Pensions: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","109193"
"http://data.parliament.uk/resources/1343067","Department for Work and Pensions","false","2021-07-06","<p>The Cabinet Office is currently compiling data on the timeliness of responses to Hon. and Rt Hon. members from Government Departments and Agencies. This data will be released, and made available to Members, in due course.</p>","Hexham","Guy Opperman",,"2021-07-06T12:22:33.857Z","http://data.parliament.uk/resources/1343067/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1343067/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-07-01","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many items of written correspondence from hon. Members sent to Ministers in her Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","25740"
"http://data.parliament.uk/resources/1174327","Department for Work and Pensions","false","2020-02-03","<p>The Government wants to ensure that older people receive the support and help available to them. It is important to highlight that there are already 1.6 million people claiming some £5.4 billion in Pension Credit but some people may be missing out.</p><p> </p><p>We want to make sure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled. That is why we are currently considering options for raising awareness of Pension Credit, including working with our stakeholders, to help dispel some of the misconceptions that people might have about Pension Credit eligibility. For example, we want to make it clear that having savings, a pension or owning a home are not automatic barriers to receiving Pension Credit.</p><p> </p><p>Of course DWP continues to use a wide range of channels including information on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, in leaflets and by telephone to communicate information about benefits including Pension Credit to potential claimants. We target activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or Attendance Allowance or report a change in their circumstances which may mean that they could be eligible for Pension Credit. In addition, the Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> enables potential claimants to check if they are likely to be eligible and get an estimate of what they may receive</p><p>We know that often the best ways to reach eligible pensioners is through trusted stakeholders working in the community. The Pension Credit toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p><br>Information on how much has been spent on raising awareness of the availability of pension credit since June 2019 is not available.</p><p> </p>","Hexham","Guy Opperman","9606","2020-02-03T17:54:44.353Z","http://data.parliament.uk/resources/1174327/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1174327/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-29","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how her Department has promoted Pension Credit since June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9605"
"http://data.parliament.uk/resources/1174329","Department for Work and Pensions","false","2020-02-03","<p>The Government wants to ensure that older people receive the support and help available to them. It is important to highlight that there are already 1.6 million people claiming some £5.4 billion in Pension Credit but some people may be missing out.</p><p> </p><p>We want to make sure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled. That is why we are currently considering options for raising awareness of Pension Credit, including working with our stakeholders, to help dispel some of the misconceptions that people might have about Pension Credit eligibility. For example, we want to make it clear that having savings, a pension or owning a home are not automatic barriers to receiving Pension Credit.</p><p> </p><p>Of course DWP continues to use a wide range of channels including information on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, in leaflets and by telephone to communicate information about benefits including Pension Credit to potential claimants. We target activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or Attendance Allowance or report a change in their circumstances which may mean that they could be eligible for Pension Credit. In addition, the Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> enables potential claimants to check if they are likely to be eligible and get an estimate of what they may receive</p><p>We know that often the best ways to reach eligible pensioners is through trusted stakeholders working in the community. The Pension Credit toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p><br>Information on how much has been spent on raising awareness of the availability of pension credit since June 2019 is not available.</p><p> </p>","Hexham","Guy Opperman","9605","2020-02-03T17:54:44.4Z","http://data.parliament.uk/resources/1174329/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1174329/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-29","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money from the public purse has been spent on raising awareness of the availability of pension credit since June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9606"
"http://data.parliament.uk/resources/1143938","Department for Work and Pensions","false","2019-09-05","<p>The Department’s contract with Post Office Limited for the Post Office Card Account is due to end in 2021.</p><p>For vulnerable customers who are unable to open or operate a standard account, the Department will implement a replacement payment service.</p><p>Customer insight has influenced business requirements for the new service which outline the positive outcomes that must be achieved to ensure that the payment needs of individuals who are in a vulnerable situation are met. This includes the ability to obtain cash payments from a network of payment outlets in their local area (including suburban and rural locations).</p>","Hexham","Guy Opperman",,"2019-09-05T11:08:58.19Z","http://data.parliament.uk/resources/1143938/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1143938/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-02","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the end on the Post Office Card Account on vulnerable people that use that service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285121"
"http://data.parliament.uk/resources/1140856","Department for Work and Pensions","false","2019-08-12","<p>The Government published its review of State Pension age in July 2017. The report can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf</a>.</p><p>The next Government review of State Pension age will be completed within six years of that report.</p><p>The Pensions Act 2014 requires the Government to regularly review State Pension age and report to Parliament, to help to ensure the rules about State Pension age are appropriate having regard to life expectancy and the costs of increasing longevity are shared fairly between the generations, and provide greater clarity around the plans for changing State Pension age in the future.</p><p> </p><p>The changes to State Pension age became law following consultation and extensive debates in Parliament. During the passage of the Pensions Act 2011, Parliament introduced limits to person’s State Pension age rise, worth £1.1 billion, which reduced the proposed increase in State Pension age for over 450,000 men and women, meaning that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p>","Hexham","Guy Opperman",,"2019-08-12T10:22:41.367Z","http://data.parliament.uk/resources/1140856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1140856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to limit a person's pension age rise when age eligibility for the state pension is increased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280183"
"http://data.parliament.uk/resources/1131301","Department for Work and Pensions","false","2019-06-25","<p>The BBC made its announcement about future eligibility of free TV licences on Monday 10 June. It is too early for an assessment of the potential impact on additional Pension Credit claims to be made. Official statistics on the take-up of income related benefits, including pension credit at general Great Britain level can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication. <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a> , in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-06-25T13:34:48.217Z","http://data.parliament.uk/resources/1131301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131301/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer/previousversion/123349","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of additional claims that will be made for pension credit following the limiting of free TV licences to people aged over 75 claiming that benefit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263077"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman",,"2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005810/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
"http://data.parliament.uk/resources/1005811","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190378","2018-11-20T15:56:43.143Z","http://data.parliament.uk/resources/1005811/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005811/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters were sent notifying recipients of the change in the state pension age for women since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190377"