"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/106187","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-06T14:24:46.7357409Z","http://data.parliament.uk/resources/106187/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106187/answer","Letter from Sir Andrew Dilnot to Lord Myners PQ HL2658 06112014.pdf","ONS Letter to PEER - Expenditure","53","Cabinet Office","Cabinet Office","2014-11-04","Taxation","2","House of Lords","To ask Her Majesty’s Government whether the UK Statistics Authority was consulted about, or intends to review the categorisation of expenditure used in the recent letter sent to taxpayers regarding government expenditure.","false","Biography information for Lord Myners",,"Lord Myners","HL2658"
"http://data.parliament.uk/resources/106203","Cabinet Office","false","2014-11-07","<p>Each digital service that needs identity assurance will decide how and when to implement GOV.UK Verify, including assisted digital support and offering choices for other ways to access services. For those not online, an assisted digital route will be available for each exemplar service.</p><p>Performance data is being collected to help improve and develop the service. GDS will start publishing the performance data in due course.</p><p> </p>","Horsham","Mr Francis Maude","213270","2014-11-07T11:49:01.6627555Z","http://data.parliament.uk/resources/106203/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106203/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Question 211904 on the Gov.uk Verify Programme, whether assisted digital is available for that programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213269"
"http://data.parliament.uk/resources/106204","Cabinet Office","false","2014-11-07","<p>Each digital service that needs identity assurance will decide how and when to implement GOV.UK Verify, including assisted digital support and offering choices for other ways to access services. For those not online, an assisted digital route will be available for each exemplar service.</p><p>Performance data is being collected to help improve and develop the service. GDS will start publishing the performance data in due course.</p><p> </p>","Horsham","Mr Francis Maude","213269","2014-11-07T11:49:01.7565041Z","http://data.parliament.uk/resources/106204/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106204/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Question 211904 on the Gov.uk Verify Programme, whether users are able to choose whether to participate in the beta trial; and whether performance data on the beta trial is being collected.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213270"
"http://data.parliament.uk/resources/106206","Cabinet Office","false","2014-11-07","<p>John Manzoni declared his interests to Cabinet Office officials. It was agreed he could retain his non-executive directorship of SABMiller, which he is doing in his own time on an unpaid basis and which comes to an end in Summer 2015.</p><p>As chief Executive of the Civil Service, John Manzoni has no involvement in any aspect of alcohol policy and there is therefore no conflict of interest.</p><p>We have received a number of representations welcoming this appointment.</p><p> </p>","Horsham","Mr Francis Maude","213236","2014-11-07T11:49:33.336588Z","http://data.parliament.uk/resources/106206/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106206/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","John Manzoni","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received about the appointment of John Manzoni as Chief Executive of the Civil Service.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","213235"
"http://data.parliament.uk/resources/106207","Cabinet Office","false","2014-11-07","<p>John Manzoni declared his interests to Cabinet Office officials. It was agreed he could retain his non-executive directorship of SABMiller, which he is doing in his own time on an unpaid basis and which comes to an end in Summer 2015.</p><p>As chief Executive of the Civil Service, John Manzoni has no involvement in any aspect of alcohol policy and there is therefore no conflict of interest.</p><p>We have received a number of representations welcoming this appointment.</p><p> </p>","Horsham","Mr Francis Maude","213235","2014-11-07T11:49:33.4303527Z","http://data.parliament.uk/resources/106207/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106207/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","John Manzoni","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential for conflict of interest between John Manzoni's non-executive directorship of SAB Miller and his post as Chief Executive of the Civil Service.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","213236"
"http://data.parliament.uk/resources/106208","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213341","2014-11-06T15:30:12.77Z","http://data.parliament.uk/resources/106208/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106208/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland have been classed as economically inactive in each of the last four years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213311"
"http://data.parliament.uk/resources/106209","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213311","2014-11-06T15:30:12.837Z","http://data.parliament.uk/resources/106209/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106209/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland had been unemployed for six months or more in September (a) 2014, (b) 2013, (c) 2012, (d) 2011 and (e) 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213341"
"http://data.parliament.uk/resources/106210","Department for Work and Pensions","false","2014-11-07","<p /> <p>We have no plans to do so.</p><p><strong> </strong></p><p>This Government wants all pensioners to have a decent and secure income throughout their retirement. The restoration of the earnings link in legislation and the introduction of the coalition commitment to the triple guarantee benefit pensioners by providing a more generous State Pension, giving a solid financial foundation from the State which is essential as part of the pensions system. As a result of the Government's triple lock policy, someone on a full basic State Pension can expect to receive £440 more in 2014/15 than if it had been up-rated by earnings since the start of this Parliament, and the basic State Pension is forecast to represent a higher share of average earnings than at any time since 1992.</p>","Thornbury and Yate","Steve Webb",,"2014-11-07T12:15:08.3529058Z","http://data.parliament.uk/resources/106210/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106210/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-04","Older People: Anniversaries","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to introduce a Government financial recognition payment to all citizens who reach the age of 100 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213428"
"http://data.parliament.uk/resources/106211","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T15:31:32.207Z","http://data.parliament.uk/resources/106211/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106211/answer","PQ 213379 ONS 388.pdf","ONS Letter to Member - Deprived Local Authority","53","Cabinet Office","Cabinet Office","2014-11-04","Standard of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in spending per houshold in (a) the top 10 most deprived local authority areas in England and (b) the 10 least deprived local authority areas in England since May 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213379"
