"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169874","Home Office","false","2014-12-17","<p>The Counter-Terrorism and Security Bill is an urgently-needed response to the increased terrorist threat. It therefore relates to the matters of counter-terrorism and national security, which are reserved, non-devolved or excepted matters.<br><br>The Home Office is having ongoing discussions, at both Ministerial and official level, with the Devolved Administrations on the measures within the Counter-Terrorism and Security Bill. I have spoken and written to Ministers in the Welsh Assembly Government, Scottish Government and Northern Ireland Executive. On Monday 15 December, the Prime Minister chaired the Joint Ministerial Committee, attended by the First Ministers of each Devolved Administration, at which the Bill was discussed.<br><br>Consultation with colleagues in Scotland, Wales and Northern Ireland continues, particularly in relation to the measures in Part 5 of the Bill (‘Risk of being drawn into terrorism’).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-17T17:47:17.437Z","http://data.parliament.uk/resources/169874/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169874/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169874/answer/previousversion/33967","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-11","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many times she or Ministers in her Department have met their counterparts in the (a) Welsh Government, (b) Scottish Government and (c) Northern Ireland Executive to discuss the provisions of the Counter-Terrorism Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218352"
"http://data.parliament.uk/resources/166572","Home Office","false","2014-12-02","<p>The Metropolitan Police Counter Terrorism Internet Referral Unit refers to internet companies instances of content that is in breach of the Terrorism Act 2000 and 2006. They also receive referrals of content from the public as well <br>as other partners. It has not received any referrals from internet companies. The Home Department does not have any counter terrorism referral units so no referrals have been received.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-02T12:44:19.04Z","http://data.parliament.uk/resources/166572/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166572/answer",,,,,"1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals her Department's counter-terrorism referral units have received from internet companies in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216264"
"http://data.parliament.uk/resources/166575","Home Office","false","2014-12-15","<p>In financial year 2013 – 14, £4.4 million was spent on Prevent projects and Prevent Coordinators in local authorities. £2.7million represents the spend in the second half of that year.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-15T12:16:55.733Z","http://data.parliament.uk/resources/166575/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166575/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166575/answer/previousversion/31168","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 December 2013, Official Report, column 384W, on counter-terrorism and pursuant to the Answer of 27 October 2014 to Question 210417, under what categories the additional £2.7 million spent by local authorities in 2013-14 was counted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216265"
"http://data.parliament.uk/resources/166595","Home Office","false","2015-02-11","<p>Sections 11 and 12 of the Terrorism Act 2000 set out the offences relating to proscribed organisations. Section 10 does not refer to an offence.<br><br>From 2009 to the end of March 2014, 6 people have been charged with proscription offences under sections 11 and 12 of the Terrorism Act 2000 as a primary offence in the UK and 6 have been convicted of a proscription offence under those sections with that as the most serious charge. A breakdown of the figures by year is set out in the table below. This is likely to understate the numbers of people who have been prosecuted and convicted for these offences as information is only collected on the most serious offence for which a person is charged or convicted.</p><table><tbody><tr><td colspan="7"><p><strong>Principal offence for which persons charged in UK</strong></p><p> </p></td></tr><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>Total</p></td></tr><tr><td><p>Membership of a proscribed organisation (ss11,12)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>5</p></td><td><p>-</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Principal offences for which persons convicted in UK</strong></p><p> </p></td></tr><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>Total</p></td></tr><tr><td><p>Membership of a proscribed organisation (ss11,12)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4</p></td><td><p>2 &amp; 25*-</p></td><td><p>31</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Note</p><p> </p><p>1. Data are collated on the principal offence rule; only the most serious offence for which an offender is convicted is included.</p><p> </p><p>2. The figures provided relate to convictions for all classifications of the offences specified.</p><p> </p><p>3. Figures for convictions in Northern Ireland are only available for the years 2007 – 2009.</p><p> </p><p>4. *The figure for convictions in 2013/14 includes a provisional figure of 25 convictions in the period January to March 2014 this figure has been provided by the Northern Ireland Courts &amp; Tribunals Service.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The published statistics broken down by year for Great Britain can be found at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347817/operation-police-powers-terrorism-1314-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347817/operation-police-powers-terrorism-1314-tabs.ods</a><br><br>The published statistics on charges broken down by year between 2011/12-2013/14 <br>for Northern Ireland can be found at: <br><a href="https://www.gov.uk/government/statistics?departments%5B%5D=northern-ireland-office" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=northern-ireland-office</a><br><br><br>Proscription supports other disruptive activities, including immigration disruptions, prosecution for other offences, EU asset freezes and messaging to deter fundraising and recruitment. Proscription can also demonstrate support for other members of the international community in tackling terrorism.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-11T16:27:44.997Z","http://data.parliament.uk/resources/166595/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166595/answer",,,,,"1","Home Office","Home Office","2014-11-27","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) prosecuted and (b) convicted of offences under sections 10, 11 and 12 of the Terrorism Act 2000 in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216313"
"http://data.parliament.uk/resources/166032","Home Office","false","2014-12-01","<p>The 2011 Prevent Strategy separated Prevent and integration work. As a result the Department for Communities and Local Government leads the Government's integration strategy but no longer recieves funding from the Home Office. It <br>is therefore misleading to draw comparisons between Prevent funding figures before and after 2011.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-01T12:45:02.537Z","http://data.parliament.uk/resources/166032/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166032/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166032/answer/previousversion/30600","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-25","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding that was previously allocated to the Prevent agenda is now allocated to integration projects.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215988"
"http://data.parliament.uk/resources/164412","Home Office","false","2014-11-27","<p>All funding classed as ‘central government’ is provided by the Home Office to delivery partners to deliver different strands of Prevent activity in the UK. It does not include central government running costs and staff salaries. <br><br>We do not provide a breakdown of delivery partners that are in receipt of central government funding for Prevent activity. Disclosure of this information would detail how Prevent funding is apportioned and thus potentially the varying areas of threat to the national security of the UK.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-27T16:35:35.6Z","http://data.parliament.uk/resources/164412/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/164412/answer",,,,,"1","Home Office","Home Office","2014-11-24","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2014 to Question 210147, what agencies received grants made by central government bodies under the Prevent programme; and whether those grants are included under the central government heading in that Answer.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215729"
"http://data.parliament.uk/resources/101460","Home Office","false","2014-11-05","<p>For question 210147 of 27 October 2014, the following were classed as frontline agencies:<br><br>• National Offenders Management Service<br>• Youth Justice Board<br>• Crown Prosecution Service<br>• The Police<br>• Charity Commission<br>• Higher Education and Further Education<br>• Health<br><br>For national security reasons we do not provide a breakdown on spend by Government department.<br><br>Local authorities are instrumental in preventing people being drawn into terrorism. We focus activity in 30 priority areas identified as highest risk. <br>Each priority area receives funding for a Prevent coordinator and can bid for funding for local projects to address specific risks. An additional seven areas currently receive support from Home Office to undertake Prevent initiatives. Over 180 community-based Prevent projects have been approved since 2011 and have reached over 45,000 people since early 2012. We are currently supporting over 70 projects, all of which focus on the current threat, including Syria and Iraq. Projects include training for frontline staff, courses equipping parents to identify risks and have the confidence to seek support should they need it, and training on the dangers of online extremism.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:57:03.8275612Z","http://data.parliament.uk/resources/101460/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101460/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101460/answer/previousversion/25567","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2014, to Question 210147, if she will (a) list which agencies are classified as frontline agencies, (b) provide a breakdown of Government spending by Department and (c) provide a brief explanation of the projects on which the funds were spent.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","212215"
"http://data.parliament.uk/resources/92883","Home Office","false","2014-10-27","<p>Since 2011, Prevent spend figures for frontline agencies, local delivery, and central agencies have been as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011/12 </strong></p></td><td><p> </p><p><strong>2012/13</strong></p></td><td><p> </p><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Frontline Agencies</strong></p></td><td><p>£7.5 million</p></td><td><p> </p><p>£7.9 million</p></td><td><p> </p><p>£6.8 million</p></td></tr><tr><td><p><strong>Local Delivery</strong></p></td><td><p>£1.2 million</p></td><td><p> </p><p>£3.3 million</p></td><td><p> </p><p>£4.4 million</p></td></tr><tr><td><p><strong>Central Government</strong></p></td><td><p>£3.2 million</p></td><td><p> </p><p> </p><p>£1.5 million</p></td><td><p> </p><p> </p><p>£4.1 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>Funding for Prevent policing is part of a wider grant provided by the Home Office to the police for counter-terrorism activity. It is therefore not <br>possible to give a detailed breakdown of spend on police activity for Prevent. However funding for Prevent policing represents approximately half of the total Prevent funding.</p><p>Spend on the 2011 Prevent strategy has increased as the programme, particularly local delivery, has become more firmly embedded at local level, and good practice better established.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:28:21.6298357Z","http://data.parliament.uk/resources/92883/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92883/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92883/answer/previousversion/22237","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2014 to Question 207956, how much of the funds given to local authorities under the Prevent programme was spent in each of the last five years; and what funds under that programme were spent by (a) police forces, (b) other frontline agencies and (c) central government in each of those years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210147"
"http://data.parliament.uk/resources/92884","Home Office","false","2014-10-22","<p>Each of the nine police regions receives funding through the CT Police Grant to support the Channel programme. The grant also includes funding for OSCT approved intervention providers to mentor individuals on a theological or ideological basis. Funding is allocated based on an assessment of the risk of exposure to radicalisation. We do not directly fund local authorities for the purposes of Channel. The CT Police Grant has been protected as part of a two year settlement in 14-15 and 15-16 at £564.3 million.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:42:07.926669Z","http://data.parliament.uk/resources/92884/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92884/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92884/answer/previousversion/22238","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how funding under the Channel programme is allocated to local authorities and police forces.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210198"
"http://data.parliament.uk/resources/91484","Home Office","false","2014-10-13","<p>Channel was implemented across England and Wales in April 2012. Arrangements are in place so that anyone can make a Channel referral. For data protection and national security reasons, we do not provide a breakdown of Channel referrals by local authority.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-13T10:34:52.7049844Z","http://data.parliament.uk/resources/91484/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91484/answer",,,,,"1","Home Office","Home Office","2014-09-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, in which local authorities people have been referred to the Channel programme in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209020"
