"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331819","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>In the ‘Ten Point Plan for a Green Industrial Revolution’, my Rt. Hon. Friend the Prime Minister announced our aim to install 600,000 heat pumps a year by 2028. We estimate that, in all future heat scenarios, we will need to hit this target to remain on track for net zero. We must therefore act now to scale up supply chains and build the UK heat pump market.</p><p> </p><p>Our analysis of off gas grid homes suggests that around 70% to 80% of homes would have sufficient energy efficiency and internal fuse limit electrical connections to accommodate a low temperature heat pump system. This potentially rises to around 80% to 90% with fabric upgrades including draught-proofing, cavity wall insulation, floor and loft insulation, and/or more major upgrades such as external wall insulation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:03:50.17Z","http://data.parliament.uk/resources/1331819/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1331819/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households that require a mains electricity and fuse upgrade to install a heat pump.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13931"
"http://data.parliament.uk/resources/1331820","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The Microgeneration Certification Scheme Planning Standard MCS-020 is maintained by the quality assurance organisation MCS. Whilst BEIS has not carried out a review of the standard, the Department is in regular contact with stakeholders regarding heat pump deployment and uptake. Recently, this has included engaging with local authorities on noise, which is one of the issues covered in MCS-020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:02:06.663Z","http://data.parliament.uk/resources/1331820/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1331820/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish his Department's review of Microgeneration Certification Scheme Planning Standard MCS-020 relating to heat pumps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13932"
"http://data.parliament.uk/resources/1327709","Home Office","false","2021-06-07","<p>The Government is exploring a range of different measures aimed at tackling the criminal abuse of mobile telecommunications across a range of different crime types including fraud.</p><p>As set out in our Economic Crime Plan (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>), we are clear that a public- private partnership is essential in tackling fraud. Government, telecommunications providers, law enforcement, regulators, including Ofcom, and consumer groups are in regular conversation with the aim of protecting the public from these crimes. This includes developing a voluntary charter of the actions that telecoms companies will take to prevent fraud.</p><p>The Government will build on this work through our Fraud Action Plan, an ambitious approach grounded in prevention, education, effective enforcement and regulatory reforms that will be published after the Spending Review.</p>","North West Hampshire","Kit Malthouse",,"2021-06-07T15:26:44.68Z","http://data.parliament.uk/resources/1327709/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1327709/answer",,,"1","Home Office","Home Office","2021-05-25","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to encourage collaboration between (a) Ofcom, (b) the Telecommunications sector and (c) the National Crime Agency on reducing fraud; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7162"
"http://data.parliament.uk/resources/1327710","Treasury","false","2021-06-07","<p>The Chancellor is in regular contact with Cabinet colleagues, including the Home Secretary. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>HMRC have many hundreds of millions of contacts with the public every year. Creating clear air between genuine HMRC communications and those attempting to abuse the HMRC brand to commit fraud is a high priority for HMRC. HMRC’s success in preventing the UK public being duped by fraudulent operators impersonating legitimate contact is reflected in the move from HMRC as the third most phished brand globally five years ago, to not featuring in the top 100 most phished brands today.</p>","Hereford and South Herefordshire","Jesse Norman","7164","2021-06-07T07:12:44.893Z","http://data.parliament.uk/resources/1327710/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1327710/answer",,,"14","Treasury","Treasury","2021-05-25","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of legitimate HMRC contact with the public that the public has mistakenly perceived to be fraudulent; and what estimate he has made of the cost of that mistaken perception to the public purse.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7163"
"http://data.parliament.uk/resources/1327711","Treasury","false","2021-06-07","<p>The Chancellor is in regular contact with Cabinet colleagues, including the Home Secretary. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>HMRC have many hundreds of millions of contacts with the public every year. Creating clear air between genuine HMRC communications and those attempting to abuse the HMRC brand to commit fraud is a high priority for HMRC. HMRC’s success in preventing the UK public being duped by fraudulent operators impersonating legitimate contact is reflected in the move from HMRC as the third most phished brand globally five years ago, to not featuring in the top 100 most phished brands today.</p>","Hereford and South Herefordshire","Jesse Norman","7163","2021-06-07T07:12:44.943Z","http://data.parliament.uk/resources/1327711/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1327711/answer",,,"14","Treasury","Treasury","2021-05-25","Taxation: Personation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Home Secretary on tackling HMRC-related impersonation fraud.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7164"
"http://data.parliament.uk/resources/1327779","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>The Performing Arts guidance was updated on 18 May to reflect the latest arrangements for Step 3. I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across Government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p> </p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","7166","2021-06-07T09:41:34.813Z","http://data.parliament.uk/resources/1327779/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327779/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will review the current Gov.uk guidance, Working safely during coronavirus: 2.4 Non-professional performing arts, which restricts amateur choirs, orchestras and music groups to six people, to allow non-professional performing arts groups to meet in covid-secure venues, without a person limit, as in the autumn of 2020.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7165"
"http://data.parliament.uk/resources/1327780","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>The Performing Arts guidance was updated on 18 May to reflect the latest arrangements for Step 3. I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across Government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p> </p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","7165","2021-06-07T09:41:34.86Z","http://data.parliament.uk/resources/1327780/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327780/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason his Department's guidance on amateur choirs, orchestras and music groups was updated on 18 May 2021, limiting rehearsals to six people, one day after step 3 of the Government's Roadmap suggested that non-professional performing arts groups could return to practice in any number.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7166"
"http://data.parliament.uk/resources/1316681","Department of Health and Social Care","false","2021-05-26","<p>We have made no such assessment. It is a matter for individual health care providers to identify the most efficient mix of staff to deliver their services.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2021-05-26T09:11:53.603Z","http://data.parliament.uk/resources/1316681/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1316681/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-20","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential contribution to increasing health output that might be achieved through the increased employment of medical secretaries and doctor’s assistants in healthcare settings.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4584"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
