"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418656","Foreign, Commonwealth and Development Office","false","2022-03-11","<p>We recognise how important it is for UK businesses to continue to be able to send their employees to the EU, for example for business meetings or fulfilling a contract. The UK-EU Trade and Cooperation Agreement includes reciprocal arrangements for business visitors between the UK and the EU, covering: short-term business visitors; travel for establishment purposes; intra-company transferees; contractual service suppliers and self-employed professionals. EU Member States may require a visa and/or work permit for some of these activities, and this will vary by country. UK nationals should check the entry requirements and rules of the country they intend to travel to well ahead of time, in case they need to apply for a visa, work permit or provide other documentation. They should also check that their passport has at least six months validity for the duration of their stay.</p><p>The Government has published information about entry requirements, including for companies that wish to relocate their employees to Europe for work purposes, covering all EU Member States and the EFTA countries. This guidance can be found here: https://www.gov.uk/government/collections/travelling-to-the-eu-switzerland-norway-iceland-or-liechtenstein-for-work.</p>","Braintree","James Cleverly","2022-03-11T12:50:41.307Z","http://data.parliament.uk/resources/1418656/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1418656/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-01","Overseas Workers: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has plans to make an assessment of the potential merits of introducing measures to assist companies that wish to relocate their employees to Europe for work purposes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","116007"
"http://data.parliament.uk/resources/1436913","Department for Work and Pensions","false","2022-03-08","<p><strong> </strong></p><p>When individuals make a claim to Personal Independence Payment (PIP) they are encouraged to provide relevant evidence which they already have. This can include information from a GP. We do not advise claimants to request additional documents as this may slow down their claim, or incur a cost. GPs can charge their patients for producing additional supporting evidence and they may not always be best placed to provide evidence of a claimant’s functional capabilities.</p><p> </p><p>Part 1 of the PIP Assessment Guide (PIPAG) - Personal Independence Payment (PIP) assessment guide for assessment providers - GOV.UK (www.gov.uk) - for Health Professionals who carry out PIP assessments, includes guidance at section 1.4 requiring them to review each claim to determine whether further evidence is needed. It also advises on the most appropriate source of further evidence considering a range of professionals who may be involved in supporting the claimant.</p>","Norwich North","Chloe Smith","2022-03-08T14:39:31.817Z","http://data.parliament.uk/resources/1436913/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1436913/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason documentation produced by her Department informs claimants of personal independence payments not to send in a supporting letter from their GP.","false","Biography information for David Linden","Glasgow East","David Linden","132343"
"http://data.parliament.uk/resources/1436914","Department for Education","false","2022-03-07","<p>The Education (National Curriculum) (Key Stage 2 Assessment Arrangements) (England) (Amendment) Order 2019 was not subject to parliamentary procedure and was made in exercise of the powers conferred by sections 87(3)(c) and 210(7)(a) of the Education Act 2002.</p>","Worcester","Mr Robin Walker","2022-03-07T13:44:38.22Z","http://data.parliament.uk/resources/1436914/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1436914/answer",,,,,"60","Education","Education","2022-03-01","Education (National Curriculum) (Key Stage 2 Assessment Arrangements) (England) (Amendment) Order 2019","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 February 22 to Question 126842, whether Education (National Curriculum) (Key Stage 2 Assessment Arrangements) (England) (Amendment) Order 2019 was laid with affirmative or negative procedure.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","132380"
"http://data.parliament.uk/resources/1436915","Department for Work and Pensions","false","2022-03-07","<p>Employers are responsible for choosing a pension scheme that is suitable for them and their employees. There are minimum standards for automatic enrolment and requirements for equal treatment – but there is scope for a huge variety of scheme design in the pensions market, in terms of structuring contributions and benefits offered.</p>","Hexham","Guy Opperman","2022-03-07T14:31:36.24Z","http://data.parliament.uk/resources/1436915/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1436915/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-01","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there are legal barriers to pension schemes providing a range of contribution and benefit options to beneficiaries in order to maintain uptake of the pension scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","132302"
"http://data.parliament.uk/resources/1436916","Department of Health and Social Care","false","2022-03-08","<p>A range of new treatment options have been made available to non-hospitalised patients at higher risk from COVID-19 to reduce severe disease, hospitalisation and death. Patients who receive a positive test can access treatments through COVID Medicines Delivery Units (CMDUs). Treatments include the oral antivirals molnupiravir and PF-07321332+ritonavir, the antiviral infusion Remdesevir and the monoclonal antibody treatment sotrovimab.</p><p>A clinician will contact eligible patients to assess whether these treatments are appropriate. If prescribed sotrovimab or Remdesivir, the patient will be required to attend a CMDU for an infusion. If prescribed an antiviral, this could be collected or delivered to the patient’s home.</p><p>From 1 April 2022, free access to asymptomatic and symptomatic tests for the public in England will end. We will continue to make testing available for a small number of at-risk groups. Further details on eligible groups will be made available in due course.</p>","Erewash","Maggie Throup","2022-03-08T16:20:37.91Z","http://data.parliament.uk/resources/1436916/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1436916/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-01","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to COVID-19 Response: Living with COVID-19, published on 21 February 2022, how an immunocompromised person who tests positive for covid-19 can access treatments that may help them to avoid serious illness and hospitalisation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","132320"
"http://data.parliament.uk/resources/1436917","Home Office","false","2022-04-06","<p>The Government has set no limit on the number of Ukrainians fleeing the Russian invasion who can come to the UK and does not plan to.</p>","Torbay","Kevin Foster","2022-04-06T11:44:58.557Z","http://data.parliament.uk/resources/1436917/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436917/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1436917/answer/previousversion/55878","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-01","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees her Department estimates will arrive from Ukraine; and whether her Department plans to limit the number of refugees that it will admit from Ukraine.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","132224"
"http://data.parliament.uk/resources/1436918","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>We do not comment on our own internal planning assumptions, which are drawn from a variety of sources. We are advising British nationals to register their presence in Ukraine on gov.uk, which allows us to provide the latest information. The safety and security of British nationals is our top priority and therefore we are advising British nationals to leave Ukraine immediately if they judge it is safe to do so. British nationals who require consular assistance can call our 24 hour helpline: 44 (0) 1908 516666 or +380 44 490 3660.</p>","Braintree","James Cleverly","2022-03-07T16:39:18.5Z","http://data.parliament.uk/resources/1436918/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1436918/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-01","Ukraine: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate her Department has made of the number of British citizens remaining in Ukraine.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","132225"
"http://data.parliament.uk/resources/1436919","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>The Prime Minister has announced the largest and most severe package of economic sanctions Russia has ever seen. With our allies and partners, we have imposed the most punishing sanctions to inflict lasting impact. We will squeeze Putin's regime and all those close to him who are responsible for the appalling attack on Ukraine. The impact of sanctions has been significant. The big drop in the rouble in Russia suggests that investors expect the impact of sanctions on Russia to be huge. These sanctions send a clear message that nothing is off the table.</p>","Braintree","James Cleverly","2022-03-07T17:41:19.307Z","http://data.parliament.uk/resources/1436919/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1436919/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of (a) the impact on the Russian invasion of Ukraine of British sanctions and (b) potential options for future sanctions and actions that the UK Government may take against Russia.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","132226"
"http://data.parliament.uk/resources/1436920","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The UK and its international partners stand united in condemning the Russian state’s outrageous attack on Ukraine as a clear breach of international law and the UN Charter.</p><p> </p><p>The UK is not dependent on Russian gas. In 2021, less than 4% of the UK’s gas supply was Russian gas, via liquified natural gas imports.</p>","Chelsea and Fulham","Greg Hands","2022-03-07T17:39:04.19Z","http://data.parliament.uk/resources/1436920/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436920/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Energy: Russia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the value of Russian energy imported to the UK for the latest twelve month period for which data is available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","132227"
"http://data.parliament.uk/resources/1436921","Treasury","false","2022-03-09","<p>Transport costs are a commercial matter between the carrier and their customers. HMRC will not estimate transport costs. It is the responsibility of the declarant to provide the transport costs on their declaration, in accordance with valuation provisions in the Customs (Import Duty) (EU Exit) Regulations 2018.</p>","South East Cambridgeshire","Lucy Frazer","2022-03-09T15:01:19Z","http://data.parliament.uk/resources/1436921/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1436921/answer",,,,,"14","Treasury","Treasury","2022-03-01","Transport: Freight","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 February 2022 to Question 115901, what estimate is made of the cost of transport when it is not declared on the customs form, in the context of the cost of transport being required as part of the valuation of the goods for the purposes of VAT and other duties.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132251"
