"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177509","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government recognises the significant contribution that creative industries make to the UK economy and have consulted with industry stakeholders on intellectual property and trade.</p><p> </p><p>Our intellectual property regime is consistently rated as one of the best in the world. Any future trade agreement must achieve a balanced outcome for creators, producers, performers, users, and consumers, in line with international standards.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-13T16:17:03.43Z","http://data.parliament.uk/resources/1177509/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1177509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Arts: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to protect copyright and intellectual property for the creative industries in future trade negotiations.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","14836"
"http://data.parliament.uk/resources/1132597","Department for Education","false","2019-06-28","<p>Based on information supplied by local authorities, as at 31 May 2019, there were 2,353 children’s centre and 700 linked sites[1] open to families and children providing children's centre services as part of a network.</p><p>Sure Start children’s centres were rolled out in three phases between 2004 and 2010. A National Audit Office memorandum to the Children, Schools and Families Committee in 2009[2] published data on the number of children’s centres rolled out in phases 1 and 2 as set out in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Number of centres during each phase</p></td><td><p>Cumulative total</p></td></tr><tr><td><p>Phase 1 2004-2006</p></td><td><p>1126</p></td><td><p>1126</p></td></tr><tr><td><p>Phase 2 2006-2008</p></td><td><p>1781</p></td><td><p>2907</p></td></tr></tbody></table><p> </p><p>There are no published records of the number of children’s centres that had been opened by the end of the 2007 calendar year. The 2008 statistic is based on management information that the Department for Education holds on the pattern of children’s centre designations[3] during the roll out of Phase 2 children’s centres between 2006 and 2008. This data shows there were fewer than 2,300 children’s centres prior to 2008.</p><p>The Department for Education will publish the management information in an ad-hoc statistical release in due course.</p><p> </p><p>[1] Source: Get Information about Schools database <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>[2] National Audit Office memorandum to Children’s Schools and Families Committee, 2009 <a href="https://www.nao.org.uk/wp-content/uploads/2010/01/0910_sure_start_memorandum.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2010/01/0910_sure_start_memorandum.pdf</a></p><p> </p><p>[3] To count towards children’s centre targets, centres were officially ‘designated’, meaning that they were open and providing some services, with plans in place to deliver all the required services within two years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:24:01.22Z","http://data.parliament.uk/resources/1132597/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132597/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1132597/answer/previousversion/124353","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Parliamentary Under-Secretary of State of 5 June, 2019, Official Report, Column HL122. what the evidential basis for the statement that there are now more children’s centres than at any time prior to 2008.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","265619"
"http://data.parliament.uk/resources/1125471","Department for Education","false","2019-05-13","<p>We do not know the number of children that will not benefit from the funding for free school meals (FSM) and activities during the 2019 summer holidays. This would depend on how many children in the funded areas choose to take up the offer of free holiday provision.</p><p>Our 2019 programme will take place in 11 local authority areas. It will enable us to test the effectiveness of a model of local coordination of free holiday club provision. We are carrying out an independent evaluation of this programme and will publish the results of this, including information on attendance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T15:46:50.657Z","http://data.parliament.uk/resources/1125471/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125471/answer",,,,,"60","Education","Education","2019-05-08","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of disadvantaged children will not benefit from the funding for free school meals and activities during the summer break announced on 8 May 2019.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","252120"
"http://data.parliament.uk/resources/1123881","Department for Education","false","2019-05-07","<p>The next stage in the reception baseline assessment development process is a large-scale voluntary pilot, commencing in September 2019. Schools were able to sign up to take part in the pilot from 1 March to 5 April 2019. We have received a very good response; we intend to publish the number of schools that have applied to participate in the pilot in the near future.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-07T16:38:26.43Z","http://data.parliament.uk/resources/1123881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123881/answer",,,,,"60","Education","Education","2019-04-30","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many schools have applied to participate in the pilot test of reception baseline assessment in the Autumn term of 2019-20.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","249349"
"http://data.parliament.uk/resources/1105601","Department for Education","false","2019-04-01","<p>The government funds local authorities to deliver the early years entitlements on a financial year basis. Allocations for each of the 3 and 4-year old entitlements are:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19 allocation (provisional)</p></td></tr><tr><td><p>Universal 15 hours entitlement for 3 and 4-year-olds</p></td><td><p>£2.29 billion</p></td></tr><tr><td><p>Additional 15 hours entitlement for eligible working parents of 3 and 4-year-olds</p></td><td><p>£693 million</p></td></tr></tbody></table><p> </p><p>Full details, including allocations for the other early years funding streams (15 hours entitlement for disadvantaged 2-year-old children, the early years pupil premium, disability access fund and maintained nursery schools supplementary funding) can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>Final funding allocations for 2018-19 will be updated in the summer using data from the January 2019 schools and early years census.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:15:20.237Z","http://data.parliament.uk/resources/1105601/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105601/answer",,,,,"60","Education","Education","2019-03-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the total cost to the public purse was of providing 30 hours of free childcare for 3 and 4 year olds in the (a) autumn 2018 and b) spring 2019 terms.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237751"
"http://data.parliament.uk/resources/1105188","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237124 ; 237147 ; 237163 ; 237168","2019-04-01T14:14:44.433Z","http://data.parliament.uk/resources/1105188/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105188/answer",,,,,"60","Education","Education","2019-03-26","Children: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of money allocated from the public purse to early years early intervention strategies in (a) Kirklees and (b) Yorkshire.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237140"
"http://data.parliament.uk/resources/1105192","Department for Education","false","2019-04-01","<p>In January 2018, 154,960 two year olds benefitted from funded early education, representing 72% of the eligible population. Local authority breakdowns are available in Tables 1A and 8LA of the ‘Education provision: children under 5 years of age, January 2018’ national statistics release, which is available here: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p>The 2019 national statistics release, covering the position in January 2019, will be published in June 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","237202","2019-04-01T14:38:43.427Z","http://data.parliament.uk/resources/1105192/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105192/answer",,,,,"60","Education","Education","2019-03-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children are currently eligible for 15 hours of free childcare for disadvantaged two-year olds; and what proportion of eligible children are in receipt of that childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237141"
"http://data.parliament.uk/resources/1105194","Department for Education","false","2019-04-01","<p>The average cost to the public purse of providing 15 hours, across 38 weeks, of free childcare for a disadvantaged two-year-old is around £3,080.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T14:04:37.33Z","http://data.parliament.uk/resources/1105194/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105194/answer",,,,,"60","Education","Education","2019-03-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the average cost to the public purse is of providing 15 hours of free childcare for a disadvantaged two-year old.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237142"
"http://data.parliament.uk/resources/1105198","Department for Education","false","2019-04-01","<p>Eligibility for the 30 hours entitlement is based on parental income. It is available to families where both parents are working (or the sole parent is working in a lone parent family), and each parent earns the equivalent of a weekly minimum of 16 hours at national minimum wage or national living wage, and less than £100,000 per year. This also includes self-employed parents and parents on zero-hour contracts.</p><p>The government has made provisions to ensure that parents in certain circumstances will be regarded as being in work. This includes couple families where one parent is in receipt of benefits relating to caring responsibilities or their disability.</p><p>Full details on the eligibility criteria are set out in the regulations, which can be found here: <a href="http://www.legislation.gov.uk/uksi/2016/1257/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2016/1257/contents/made</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:22:31.173Z","http://data.parliament.uk/resources/1105198/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105198/answer",,,,,"60","Education","Education","2019-03-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of disadvantaged children are eligible for 30 hours of free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237145"
"http://data.parliament.uk/resources/1105339","Department for Education","false","2019-04-01","<p>In January 2018, 154,960 two year olds benefitted from funded early education, representing 72% of the eligible population. Local authority breakdowns are available in Tables 1A and 8LA of the ‘Education provision: children under 5 years of age, January 2018’ national statistics release, which is available here: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p>The 2019 national statistics release, covering the position in January 2019, will be published in June 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","237141","2019-04-01T14:38:43.473Z","http://data.parliament.uk/resources/1105339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105339/answer",,,,,"60","Education","Education","2019-03-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of eligible children are receiving 15 hours of free childcare for disadvantaged two-year olds in each local authority.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237202"
