"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523086","Department of Health","false","2016-06-09","<p>Gluten-free foods are available on National Health Service prescription to patients with established gluten-sensitive enteropathies. The Department provides general practitioners (GPs) and other prescribers with a list of recommended gluten-free products to help patients, including those with coeliac disease, to manage their condition but does not issue guidance on the number of units that should be prescribed.</p><p> </p><p>Prescribing decisions are a matter for GPs and other prescribers. Clinical commissioning groups (CCGs) set local guidelines on the number of units to be prescribed for their patients, depending upon age, sex and individual clinical circumstances. A national charity – Coeliac UK – publishes guidelines on the dietary requirements for coeliac patients which can help inform CCG local decisions.</p><p> </p><p>GPs should always satisfy themselves that the medicines or other substances they consider appropriate for their patients can be safely prescribed and that patients are adequately monitored.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-09T10:14:35.013Z",,"http://data.parliament.uk/resources/523086/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523086/answer",,,,,"17","Health","Health","2016-06-06","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what the NHS's policy is on prescribing gluten-free food items to coeliacs; and whether any changes have recently been made to the allowance for such items.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","39426"
"http://data.parliament.uk/resources/523168","Department of Health","false","2016-06-09","<p>The Government is working with delivery partners to carefully consider the Taskforce’s recommendations and aims to publish a strategic Implementation Plan in the autumn that will set out how Government and partners will deliver the recommendations. This will include detail of the governance and reporting arrangements.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-09T10:09:23.597Z",,"http://data.parliament.uk/resources/523168/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523168/answer",,,,,"17","Health","Health","2016-06-06","Mental Health","1","House of Commons","To ask the Secretary of State for Health, with reference to page 20 of the Five Year Forward View for Mental Health, published in February 2016, what steps he is taking to oversee implementation of the recommendations of that report.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","39546"
"http://data.parliament.uk/resources/523191","Department of Health","false","2016-06-09","<p>The Government is working with delivery partners to carefully consider the Taskforce’s recommendations and aims to publish a strategic Implementation Plan in the autumn that will set out how Government and partners will deliver the recommendations.</p>","North East Bedfordshire","Alistair Burt","39539","2016-06-09T10:11:52.167Z",,"http://data.parliament.uk/resources/523191/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523191/answer",,,,,"17","Health","Health","2016-06-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made to date on Recommendation 19 of the NHS England Five Year Forward View for Mental Health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","39538"
"http://data.parliament.uk/resources/523192","Department of Health","false","2016-06-09","<p>The Government is working with delivery partners to carefully consider the Taskforce’s recommendations and aims to publish a strategic Implementation Plan in the autumn that will set out how Government and partners will deliver the recommendations.</p>","North East Bedfordshire","Alistair Burt","39538","2016-06-09T10:11:52.243Z",,"http://data.parliament.uk/resources/523192/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523192/answer",,,,,"17","Health","Health","2016-06-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made to date on Recommendation 2 of the NHS England Five Year Forward View for Mental Health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","39539"
"http://data.parliament.uk/resources/523193","Department of Health","false","2016-06-09","<p>The Department’s team with specific responsibility for those areas of policy on children and young people’s mental health for which the Secretary of State for Health is accountable consists of eleven people.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-09T10:10:21.693Z",,"http://data.parliament.uk/resources/523193/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523193/answer",,,,,"17","Health","Health","2016-06-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 May 2016 to Question 37371, how many people are in the team with specific responsibility for those areas of policy on children and young people's mental health for which he is accountable.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","39540"
"http://data.parliament.uk/resources/523206","Department of Health","false","2016-06-09","<p>Between January and December 2015, a total of 34,142 penalty charge notices were issued to patients declaring they held a valid medical exemption certificate, which the National Health Service Business Services Authority (NHSBSA) was unable to verify. This equated to 7.92% of all penalty charge notices issued.</p><p> </p><p>During the same period, a total of 9,170 of these were subsequently retracted when the patient proved their right to exemption. This equated to 26.86% of all penalty charge notices issued for medical exemption certificates.</p><p> </p><p>Often the reason the penalty charge notice is retracted is because the patient has not informed the NHSBSA of a change of address or surname. This means the record of the medical exemption does not match the patient information on the prescription form. If a patient provides details of a valid medical exemption certificate, the penalty charge notice is retracted and the medical exemption record is updated to ensure further notices are not issued in error.</p><p> </p><p>Following the introduction of prescription charge exemption checking, it became apparent some people receiving penalty charge notices had a qualifying medical condition, but had not applied for a medical exemption certificate. In response, a new process was introduced in early spring 2015. This means that if someone submits a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p><p> </p>","North East Bedfordshire","Alistair Burt","39489","2016-06-09T15:30:12.903Z",,"http://data.parliament.uk/resources/523206/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523206/answer",,,,,"17","Health","Health","2016-06-06","Prescriptions: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 May 2016 to Question 37876, what (a) number and (b) proportion of penalty charge notices issued between January and December 2015 related only to medical exemption certificates.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","39488"
"http://data.parliament.uk/resources/523207","Department of Health","false","2016-06-09","<p>Between January and December 2015, a total of 34,142 penalty charge notices were issued to patients declaring they held a valid medical exemption certificate, which the National Health Service Business Services Authority (NHSBSA) was unable to verify. This equated to 7.92% of all penalty charge notices issued.</p><p> </p><p>During the same period, a total of 9,170 of these were subsequently retracted when the patient proved their right to exemption. This equated to 26.86% of all penalty charge notices issued for medical exemption certificates.</p><p> </p><p>Often the reason the penalty charge notice is retracted is because the patient has not informed the NHSBSA of a change of address or surname. This means the record of the medical exemption does not match the patient information on the prescription form. If a patient provides details of a valid medical exemption certificate, the penalty charge notice is retracted and the medical exemption record is updated to ensure further notices are not issued in error.</p><p> </p><p>Following the introduction of prescription charge exemption checking, it became apparent some people receiving penalty charge notices had a qualifying medical condition, but had not applied for a medical exemption certificate. In response, a new process was introduced in early spring 2015. This means that if someone submits a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p><p> </p>","North East Bedfordshire","Alistair Burt","39488","2016-06-09T15:30:12.967Z",,"http://data.parliament.uk/resources/523207/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/523207/answer",,,,,"17","Health","Health","2016-06-06","Prescriptions: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 May 2016 to Question 37876, what (a) number and (b) proportion of total penalty charge notices issued for invalid medical exemption certificates between January 2015 and December 2015 were subsequently retracted when the patient proved their right to exemption.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","39489"
"http://data.parliament.uk/resources/522571","Department of Health","true","2016-06-10","<p>From April 2014 to April 2016, the Government has invested £175 million in developing innovative approaches to extend access to general practice through the Prime Minister’s GP Access Fund which has included testing, adoption, and evaluation of:</p><p> </p><p>― new types of consultation such as phone, video and online consultations;</p><p>― online pre-referral diagnosis tools; and</p><p>― telehealth, telecare and healthy living apps.</p><p> </p><p>During 2017/18<ins class="ministerial"> and 2018/19</ins>, £171 million will be made available <del class="ministerial">to</del> <ins class="ministerial">from </ins>clinical commissioning groups (CCGs) to enable practices to upscale and implement measures tested through the Access Fund.</p><p> </p><p>A further £1 billion multiyear investment has been committed via the Estates and Technology Transformation Fund from April 2015 to April 2019, to help GP practices go further and faster to increase the use of technology and develop the primary care estate. Funding will be aligned with local digital roadmaps priorities and will support technology led improvement and innovation which improve patient and clinician experience of services, and access to primary care.</p><p> </p><p>The ‘General Practice Forward View’, released in April 2016, announced a commitment to greater use of technology. This includes an increase of over 18% in allocations to CCGs for provision of IT services and technology for general practice, alongside revised funding arrangements for GP IT in 2016-18. This will allow CCGs sufficient local flexibility to commission and procure GP IT services to meet local need. There will also be an additional £45 million multiyear national programme to stimulate uptake of online consultation technology for every practice.</p><p> </p><p>The National Information Board also has a programme of work known as Transforming General Practice which will use technology to free GPs from time consuming administrative tasks and provide patients with online services.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-10T11:08:23.95Z","2016-06-16T10:28:13.653Z","http://data.parliament.uk/resources/522571/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969","Biography information for Alistair Burt","17","Health","Health","2016-06-03","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to introduce (a) video consultations and (b) other new technology into primary care service delivery.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39251"
"http://data.parliament.uk/resources/522572","Department of Health","false","2016-06-10","<p>The information requested on the proportion of Unite Kingdom funding for primary care spent on Black or Minority Ethnic (BME) communities in the Southampton City Council area is not collected centrally. NHS England advises that funding is provided to practices to deliver a service and is not attributable to communities or neighbourhoods. NHS England confirms practices in the centre of the city support the majority of the BME communities; however, their boundaries encompass other areas as well.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-10T11:05:30.37Z",,"http://data.parliament.uk/resources/522572/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522572/answer",,,,,"17","Health","Health","2016-06-03","Primary Health Care: Southampton","1","House of Commons","To ask the Secretary of State for Health, what proportion of UK funding for primary care is spent on BME communities in the Southampton City Council area.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39252"
"http://data.parliament.uk/resources/522578","Department of Health","false","2016-06-10","<p>NHS England confirms it commissions translation services for Southampton City general practitioners (GPs) and advises that in 2015/16 there were 70 translation service requests made by Southampton City GP practices costing £7,457.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-10T11:06:45.123Z",,"http://data.parliament.uk/resources/522578/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522578/answer",,,,,"17","Health","Health","2016-06-03","Primary Health Care: Southampton","1","House of Commons","To ask the Secretary of State for Health, what proportion of Southampton City Clinical Commissioning Group's funding for primary care services was spent on translation services in the latest period for which figures are available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39258"
