"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521968","Department for Transport","false","2016-06-09","<p>The total Government spend on vehicles for Ministers and Senior Civil Servants will be spread across many Departments including the Metropolitan Police. This information is not held centrally.</p><p> </p><p>The fleet size of cars Ministers use in the Government Car Service has reduced from 220 vehicles in 2009/10 to 78 now.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-09T09:59:46.05Z","http://data.parliament.uk/resources/521968/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/521968/answer",,,"27","Transport","Transport","2016-05-26","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how much the Government spent on vehicles for (a) Ministers and (b) Senior Civil Servants in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","38892"
"http://data.parliament.uk/resources/522077","Department for Transport","false","2016-06-07","<p>Sustainable fuels have an important role to play in reducing carbon emissions from transport, particularly in sectors where there are limited alternatives for decarbonisation, such as aviation.</p><p> </p><p>The Transport Energy Task Force which reported in March 2015 brought together a broad stakeholder group to provide expertise to support the Department for Transport in identifying and assessing options to decarbonise transport energy. The Task Force explored the potential for consensus amongst stakeholders on the role transport energy could play and how this could be delivered, including steps to improve investor confidence in the production of sustainable renewable transport fuels, and a specific aviation biofuels focus.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) certification scheme is the UK’s primary mechanism to incentivise the use of sustainable renewable fuels in road transport. Following the Transport Energy Task Force report, we have been working on proposals designed to enable us to set a clear long term pathway for the use of sustainable renewable transport fuels in the UK. In particular, we are assessing the benefits of making sustainable aviation fuels eligible for certificates under the Renewable Transport Fuel Obligation (RTFO). We aim to publish a consultation on legislative amendments to the RTFO later this year.</p><p> </p><p>In addition, in September 2015 the Department for Transport’s Advanced Biofuel Demonstration Competition, aimed at kick-starting a domestic advanced biofuels industry, awarded £25m of matched capital grant funding to build three sustainable biofuel plants in the UK.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-06-07T14:25:54.773Z","http://data.parliament.uk/resources/522077/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/522077/answer",,,"27","Transport","Transport","2016-05-26","Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve investor confidence in the production of (a) renewable fuel in general and (b) sustainable aircraft fuel.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","38665"
"http://data.parliament.uk/resources/522228","Department for Transport","false","2016-06-09","<p>I refer the Hon Member to the Prime Minister's response of 25th May 2016. This information is not collated centrally by the Department.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-09T09:26:00.86Z","http://data.parliament.uk/resources/522228/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/522228/answer",,,"27","Transport","Transport","2016-05-26","Department for Transport: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 May 2016 to Question 37198, how many of the leaflets entitled Why the Government believes that voting to remain in the European Union is the best decision for the UK have been returned to his Department; and what the postage cost to the Government has been of such returns.","true","Biography information for Tom Pursglove","Corby","Tom Pursglove","38779"
"http://data.parliament.uk/resources/522229","Department for Transport","false","2016-06-09","<p>I refer the Hon Member to the answer given by my Hon Friend, the Parliamentary Secretary for the Cabinet Office (John Penrose) on 8 June 2016 (UIN 38811).</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-09T09:55:02.527Z","http://data.parliament.uk/resources/522229/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/522229/answer",,,"27","Transport","Transport","2016-05-26","Department for Transport: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of all letters, leaflets and other material from his Department circulated to (a) stakeholders and (b) members of the public on the EU referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what he estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38827"
"http://data.parliament.uk/resources/522230","Department for Transport","false","2016-06-09","<p>There are existing regulations in place that require users of drones to maintain direct, unaided visual contact with their vehicle and to not recklessly or negligently cause or permit an aircraft to endanger any person or property. There are severe penalties in place for misuse of drones, such as up to five years imprisonment for endangering an aircraft.</p><p> </p><p>The Department for Transport (DfT) and the Civil Aviation Authority (CAA) work with a wide range of industry partners across the aviation sector, (including manufacturers, airports, and airlines), to ensure our understanding of potential hazards to aircraft remains up-to-date. Further work is underway to better understand the risk posed by flying drones close to commercial planes to ensure that regulations remain fit for purpose.</p><p> </p><p>Guidance on tackling the risks of criminal drone use has been provided to constabularies across the UK. The Secretary of State has recently written to Police to request their assistance in raising awareness of drone risks and restrictions.</p><p> </p><p>Communication and education of users on current safety restrictions will be key. Officials from my Department are actively considering with the CAA the development of an expanded and diversified communication and education campaign, to include more mediums and supporting products.</p><p> </p><p>The Government is planning to consult on a range of measures on drones over the summer, and will then seek any further appropriate legislative measures through the Modern Transport Bill.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-06-09T13:44:59.68Z","http://data.parliament.uk/resources/522230/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/522230/answer",,,"27","Transport","Transport","2016-05-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to assess the potential merits of its proposals on drones to be included in the planned Modern Transport Bill; and what assessment he has made of the need for temporary measures to ensure public safety related to drones until such proposals have been enacted.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","38744"
"http://data.parliament.uk/resources/522231","Department for Transport","false","2016-06-07","<p>The Franchise Agreement does not provide any indemnity to Govia Thameslink Railway for any such losses incurred as a result of Industrial Action, and no discussions have taken place.</p><p> </p>","Devizes","Claire Perry",,"2016-06-07T10:13:36.233Z","http://data.parliament.uk/resources/522231/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522231/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions he, Ministers or officials of his Department have had with Govia Thameslink Railway on indemnifying Govia Thameslink Railway from losses incurred as a result of industrial action; and what the dates and outcomes of those discussions were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38716"
"http://data.parliament.uk/resources/522232","Department for Transport","false","2016-06-07","<p><strong> </strong>The “Enforcement Policy: Rail Franchise Agreements and Closures” sets out what actions can be taken; a copy of this is attached.</p>","Devizes","Claire Perry","38606","2016-06-07T10:32:48.593Z","http://data.parliament.uk/resources/522232/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522232/answer","038731 - Enforcement Policy_Rail Franchise Agreements and Closures.pdf","Enforcement Policy document","27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what sanctions his Department can apply on Govia Thameslink Railway for being in breach of its remedial plan.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38731"
"http://data.parliament.uk/resources/522233","Department for Transport","false","2016-06-07","<p>The latest figures are published by the operator at:</p><p><a href="http://www.southernrailway.com/your-journey/performance-results/" target="_blank">http://www.southernrailway.com/your-journey/performance-results/</a></p>","Devizes","Claire Perry",,"2016-06-07T11:02:46.307Z","http://data.parliament.uk/resources/522233/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522233/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what the most recent Public Performance Measure figures are which have been reported by Govia Thameslink Railway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38732"
"http://data.parliament.uk/resources/522234","Department for Transport","false","2016-06-07","<p>As part of the Rail Investment Strategy, Network Rail has delivered a package of major infrastructure improvements in the Stafford area. This includes the grade separation of Norton Bridge junction – which was been brought into use almost 12 months early this May – and has created additional capacity for services on the West Coast Main Line.</p><p> </p><p>Rail services between Stafford and London are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast earlier this month. The outcomes of those consultations will be published in due course.</p><p> </p><p>Looking to the future, HS2 will deliver high-speed services between London and Stafford from 2026.</p>","Devizes","Claire Perry",,"2016-06-07T14:33:44.397Z","http://data.parliament.uk/resources/522234/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522234/answer",,,"27","Transport","Transport","2016-05-26","Railways: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to improve the rail network and services between London and Stafford.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38841"
"http://data.parliament.uk/resources/522235","Department for Transport","false","2016-06-07","<p>The Department for Transport is providing local highway authorities in England, outside London, with over £6.1 billion for highways maintenance between 2015 and 2021. This includes an additional £250 million for a Pothole Action Fund. It is for highway authorities to determine how this funding is utilised based on their needs and priorities and can include maintenance of rural roads.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-06-07T14:39:01.613Z","http://data.parliament.uk/resources/522235/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/522235/answer",,,"27","Transport","Transport","2016-05-26","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to assist local authorities with the maintenance of rural roads.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38842"
