"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/855893/answer",,,,"2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855770","Home Office","false","2018-03-08","<p>As the threat we face from terrorism becomes more complex, our strategy needs to evolve with it. We will publish our updated CONTEST strategy in due course.</p><p>The ‘Understanding the Costs of Cyber Crime’ report was published on 18 January 2018, and can be found here:</p><p><a href="https://www.gov.uk/government/publications/understanding-the-costs-of-cyber-crime" target="_blank">https://www.gov.uk/government/publications/understanding-the-costs-of-cyber-crime</a></p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/855770/answer",,,,"2018-03-08T12:33:50.767Z","http://data.parliament.uk/resources/855770/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-05","Home Office: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of the 1 November 2017 to Question 110846, when she plans to publish (a) The Review on Counter Terrorism Strategy and (b) Understanding the costs of cyber-crime: a report of key findings from the costs of cyber-crime working group.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131075"
"http://data.parliament.uk/resources/855772","Department for Work and Pensions","false","2018-03-08","<p>We have already increased the level of support for childcare costs within Universal Credit from 70% to 85%, it’s highest ever level. This is more generous than the support available to people on legacy benefits, and means that hard working families on Universal Credit can now reclaim up to 85% of their eligible childcare costs. This gives parents up to £646.35 per month for one child and £1108.04 per month for two or more children.</p><p><strong> </strong></p><p>The Government now provides more support than ever before to help parents with the costs of childcare, including providing 15 hours a week of free childcare in England for all 3 and 4 year olds and disadvantaged 2 year olds, doubling free childcare available for working parents of 3 and 4 year olds to 30 hours a week.</p><p><strong> </strong></p><p>DWP has no plans to change the current limit on childcare costs covered by Universal Credit.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/855772/answer",,,,"2018-03-08T17:36:24.66Z","http://data.parliament.uk/resources/855772/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to research published by the Family and Childcare Trust on childcare costs published in February 2018, whether her Department has plans to change the current limit on childcare costs covered by universal credit.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131077"
"http://data.parliament.uk/resources/855773","Department for Education","false","2018-03-08","<p>The Social Work England Advisory Group includes key organisations from across the social work sector, employer representatives, education providers and service users. The membership of the group and the terms of reference are set out in attachment one.</p><p> </p><p>The Regulator Expert Group membership includes representation from a number of professional regulators. The membership of the group and the terms of reference are set out in attachment two.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/855773/answer","131078  Attachment one.docx ; 131078  Attachment two.docx","Attachment One ; Attachment Two",,"2018-03-08T17:15:35.76Z","http://data.parliament.uk/resources/855773/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-05","Social Work England: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Education, with reference to the press release issued by his Department on 8 February 2018 on the consultation on Social Work England, if he will set out (a) the members and (b) the terms of reference for (i) the Advisory Group and (ii) the Regulatory Expert Group.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","131078"
"http://data.parliament.uk/resources/855774","Department for Education","false","2018-03-08","<p>Question 124482 referred to the answer to Question 118316. That answer referenced the gathering of evidence to consider what steps would be appropriate. The department has gathered evidence from numerous sources and held numerous discussions with representatives of stakeholder groups since September 2015, which contribute to the development of policy. We do not hold records of every discussion that has taken place.</p><p> </p><p>The government intends to work with sector leaders to identify how best to achieve the social mobility ambition set out in ‘Unlocking Talent, Fulfilling Potential’, including through children’s centres. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/855774/answer",,,,"2018-03-08T16:52:38.683Z","http://data.parliament.uk/resources/855774/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-05","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 January 2018 to Question 124482, on Children’s Centres, what evidence his Department has gathered since September 2015 to inform a consultation on children's centres.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","131079"
"http://data.parliament.uk/resources/855775","Department for Transport","false","2018-03-08","<p>As part of the Prime Minister’s commitment to deliver a national strategy on loneliness, a Ministerial group has been established, chaired by Tracey Crouch. As the lead Minister on the role of transport in tackling loneliness, I represent the Department on this group.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/855775/answer",,,,"2018-03-08T09:49:05.693Z","http://data.parliament.uk/resources/855775/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-05","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, in he will meet with the Minister for Loneliness to discuss the role of reliable and timely bus services in helping to alleviate social isolation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","131080"
"http://data.parliament.uk/resources/855776","Department of Health and Social Care","false","2018-03-08","<p>The Government has welcomed and accepted the recommendations in the Chief Medical Officer for England Annual Report ‘Generation Genome’ published in July 2017. In her report, Dame Sally Davies recommended the recommissioning of genomics services nationally.</p><p> </p><p>NHS England launched a procurement for genomic laboratory services in December 2017, which is still live. The aim of the procurement is to put in place a world-class resource for the National Health Service delivering cutting-edge genomic technology to deliver equitable access for patient benefit. As part of the evaluation NHS England will assess, amongst other areas, the proposed organisational and governance structures of the genomic laboratories and their ability to deliver high quality genomic tests equitably to patients across England.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855776/answer",,,,"2018-03-08T11:57:12Z","http://data.parliament.uk/resources/855776/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the effect on (a) jobs and (b) patient care of the potential reduction of genetic testing facilities in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","131081"
"http://data.parliament.uk/resources/855777","Department of Health and Social Care","false","2018-03-08","<p>The project is regularly reviewed by Infrastructure and Projects Authority which provides independent assurance to the most complex and strategically significant projects across Government.</p><p> </p><p>A number of pilot sites were in operation prior to the start of the 100,000 Genomes Project. Following the evaluation of these pilot projects, processes were put in place for how the 100,000 Genomes Project is delivered at scale across the country.</p><p> </p><p>Learning from the 100,000 Genomes Project has been key to the development of a new National Genomic Medicine Service and National Genomic Test Directory by the National Health Service in England both of which will become operational in autumn 2018.</p><p> </p><p>A study ‘Understanding Experiences of Recruiting for and Participating in Genomics Research’ is being undertaken at the Departmental–funded Policy Innovation Research Unit. The study will include people's experience of taking part in the 100,000 Genomes Project and is due to report in 2018.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855777/answer",,,,"2018-03-08T11:58:34.043Z","http://data.parliament.uk/resources/855777/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","100,000 Genomes Project","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to commission an external evaluation of the 100,000 genomes project.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","131082"
"http://data.parliament.uk/resources/855779","Department of Health and Social Care","false","2018-03-08","<p>NHS Digital collects data on restrictive interventions through the Mental Health Services Data Set (MHSDS). The data for 2017/18 is not yet available and the data for 2015/16 is incomplete as it is from a previous data set, the Mental Health and Learning Disabilities Data Set (MHLDDS). The MHLDDS only covers eight months of the year from April 2015. Due to the changes in scope across the two data sets they would not be directly comparable.</p><p> </p><p>NHS Digital has provided the number of recorded instances of physical interventions in 2016/17 only from the MHSDS:</p><p>- North Essex Partnership NHS Foundation Trust – 195; and</p><p>- South Essex Partnership NHS Foundation Trust – 1,065.</p><p> </p><p>Data for Essex Partnership University NHS Foundation Trust is not yet available as the organisation only opened on April 2017.</p><p>Data on deaths by suicide by mental health provider are not routinely collected centrally.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855779/answer",,,"131085","2018-03-08T16:09:13.46Z","http://data.parliament.uk/resources/855779/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Mental Health Services: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of instances of physical restraint recorded at (a) North Essex Partnership NHS Foundation Trust, (b) South Essex Partnership NHS Foundation Trust and (c) Essex Partnership University NHS Foundation Trust in (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","131084"
"http://data.parliament.uk/resources/855780","Department of Health and Social Care","false","2018-03-08","<p>NHS Digital collects data on restrictive interventions through the Mental Health Services Data Set (MHSDS). The data for 2017/18 is not yet available and the data for 2015/16 is incomplete as it is from a previous data set, the Mental Health and Learning Disabilities Data Set (MHLDDS). The MHLDDS only covers eight months of the year from April 2015. Due to the changes in scope across the two data sets they would not be directly comparable.</p><p> </p><p>NHS Digital has provided the number of recorded instances of physical interventions in 2016/17 only from the MHSDS:</p><p>- North Essex Partnership NHS Foundation Trust – 195; and</p><p>- South Essex Partnership NHS Foundation Trust – 1,065.</p><p> </p><p>Data for Essex Partnership University NHS Foundation Trust is not yet available as the organisation only opened on April 2017.</p><p>Data on deaths by suicide by mental health provider are not routinely collected centrally.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855780/answer",,,"131084","2018-03-08T16:09:13.54Z","http://data.parliament.uk/resources/855780/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Suicide: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of inpatient suicide deaths recorded at (a) North Essex Partnership NHS Foundation Trust, (b) South Essex Partnership NHS Foundation Trust and (c) Essex Partnership University NHS Foundation Trust in (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","131085"
