"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1042261","Department of Health and Social Care","false","2019-01-21","<p>We want to secure reciprocal arrangements in a ‘no deal’ exit, so that no-one faces sudden changes to how they obtain healthcare.</p><p> </p><p>The United Kingdom has made a generous unilateral offer to European Union citizens resident in the UK; through the EU settlement scheme, they will be able to work, study, and access benefits and services on broadly the same terms as now. We believe Member States have responsibilities and a duty of care towards UK nationals and are urging the EU and all its Member States to make the same commitment to protect the rights of UK nationals in the EU.</p><p> </p><p>The Healthcare (International Arrangements) Bill will give the Government the power to fund and arrange payments for healthcare for UK nationals (or former residents) outside of the UK, as well as to share the necessary data in relation to this.</p><p> </p><p>This will enable the Government to work to ensure reciprocal healthcare arrangements continue when we leave the EU, whether through arrangements with the EU as a whole or, individual arrangements with EU Member States.</p><p> </p><p>The UK and Irish Governments have both set out their firm intention to maintain current reciprocal access to local health services under the Common Travel Area framework, and work on this is at an advanced stage.</p><p> </p><p>We have informally approached other Member States and are prioritising those that are the major pensioner, worker and tourist destinations. We will shortly be writing to all EU Member States, along with the EU Commission, formally outlining our generous offer on reciprocal healthcare. This will be subject to ongoing discussions.</p>","Wimbledon","Stephen Hammond",,"2019-01-21T17:39:22.473Z","http://data.parliament.uk/resources/1042261/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1042261/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-16","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU member states have indicated that UK citizens living in those countries would continue to be able to access local health services in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209279"
"http://data.parliament.uk/resources/1042263","Department for Transport","false","2019-01-21","<p>In June 2018, the Government announced that the RAC Foundation, supported by £480,000 of Government funding, would lead the trial of an innovative new approach to road casualty investigation alongside police forces. As part of this initiative dedicated teams will be carrying out in-depth research in selected cases to get a better understanding of what is really causing collisions on our roads. These collisions will be analysed in 3 regions over 3 years and will look at collisions covering a range of modes of travel, including motorbikes. The Government will release a final report at the end of the project.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-21T17:44:22.02Z","http://data.parliament.uk/resources/1042263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1042263/answer",,,"27","Transport","Transport","2019-01-16","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what conclusions the Road Collision Investigation Project has made on road accidents involving motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","209338"
"http://data.parliament.uk/resources/1042297","Department for Education","false","2019-01-21","<p>For the 2018/19 academic year, we will be supporting those in work on low incomes to access the Adult Education Budget (AEB) through the introduction of a new one-year trial which allows providers to fully fund eligible learners on low wages. This will directly support social mobility by enabling those that have been motivated to move out of unemployment and are low paid/skilled, to further progress. Early results suggest that this is attracting new/additional learners and we are reviewing whether it will be extended to cover the 2019/20 academic year.</p><p> </p><p>Community Learning plays a vital role within AEB provision, it provides an accessible way of progressing to further learning, training or employment and is mainly non-formal non-accredited learning which supports access to further adult education, particularly for disadvantaged adult learners.</p><p> </p><p>It is funded in a way that enables providers to meet the needs of disadvantaged learners; for example, by running smaller classes, by responding quickly to local needs, by offering more intensive support, and by holding classes in community venues, such as community centres, schools and libraries. This encourages adult learners, who may not be suited to more formal learning at this point in their lives, to participate in community and family learning and begin their learning journey.</p><p> </p><p>We also provide full funding for learners who need English and Maths skills to undertake a range of courses in GCSEs, Functional Skills and stepping stone qualifications from entry level to level 2. From 2020, selected basic digital skills courses will also be fully funded.</p><p> </p><p>From 2019/20 academic year, approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands, West of England) and delegated to the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision for learners resident in their areas. However, they must ensure access and funding for the statutory entitlements, including the new digital entitlement, to enable eligible learners to be fully funded. The Education and Skills Funding Agency will be responsible for funding learners resident in non-devolved areas.</p><p> </p><p>We are also introducing the National Retraining Scheme, which is an ambitious, far-reaching programme to drive adult learning and retraining. It will help people respond to changes in the economy and support them to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p> </p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access, and the best ways to reach working adults and incentivise them to train.</p><p> </p><p>Apprenticeships benefit people of all ages and backgrounds such as people with children returning to part-time work and needing to re-train. 41% of starts in 2017/18 have been by those aged 25 and over.</p>","Guildford","Anne Milton",,"2019-01-21T17:32:41.613Z","http://data.parliament.uk/resources/1042297/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1042297/answer",,,"60","Education","Education","2019-01-16","Adult Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2019 to Question 207155 on Adult Education, what steps his Department is taking to increase participation rates in adult education courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209294"
"http://data.parliament.uk/resources/1042300","Home Office","false","2019-01-21","<p>An internal review of point of application credibility interviews for interna-tional students was conducted in 2018 to ensure that interviews are adding value to the case consideration process and not unnecessarily inconven-iencing customers. Up to date risk information was factored in to this review. Regular engagement with universities and other educational institutions en-sures that feedback is collected in relation to the application process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T18:00:05.633Z","http://data.parliament.uk/resources/1042300/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1042300/answer",,,"1","Home Office","Home Office","2019-01-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will commission an independent review of the (a) adequacy, (b) cost effectiveness and (c) effect on the diversity of students of credibility interviews within the student immigration system.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","209352"
"http://data.parliament.uk/resources/1042303","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-01-21T17:25:11.557Z","http://data.parliament.uk/resources/1042303/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1042303/answer","PQ_209273 (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-16","Unemployed People: Speech and Language Disorders","1","House of Commons","To ask the Minister for the Cabinet Office, how many young unemployed people have speech, language and communication needs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","209273"
"http://data.parliament.uk/resources/1042373","Ministry of Justice","false","2019-01-21","<p>The Government does not publish information on the number of prisoners per 100,000 people in England and Wales as part of its statistical releases.</p><p> </p><p>However, figures covering the total prison population in England and Wales as at 30 June each year, broken down by establishment, can be found in Table A1.13 of the document “Prison Population: 30 June 2018” at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2018</a></p><p> </p><p>In addition, the Office for National Statistics publishes mid-year population estimates at: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates</a></p>","Penrith and The Border","Rory Stewart",,"2019-01-21T18:53:47.757Z","http://data.parliament.uk/resources/1042373/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1042373/answer",,,"54","Justice","Justice","2019-01-16","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners per 100,000 people in (a) England and (b) Wales in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209331"
"http://data.parliament.uk/resources/1041640","Department for Transport","false","2019-01-21","<p>Information on the origin and route taken by vehicles using UK ferry ports is not held by the Department for Transport.</p><p> </p><p>Data for 2017 indicates that 1.25 million powered Heavy Goods Vehicles (HGVs) travelled from the Port of Dover to Europe on roll-on roll-off ferries, of which 1% (15,000) were registered to the Republic of Ireland.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T17:24:26.76Z","http://data.parliament.uk/resources/1041640/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1041640/answer",,,"27","Transport","Transport","2019-01-15","Port of Dover: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what proportion of traffic using the Port of Dover is commercial through traffic from the Republic of Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208813"
"http://data.parliament.uk/resources/1041677","Department of Health and Social Care","false","2019-01-21","<p>The latest data from Public Health England indicates that the impact of flu on healthcare services is at moderate impact levels for hospitalisations. Their weekly reports are published on the GOV.UK website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season" target="_blank">https://www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season</a></p><p> </p><p>Each flu season is different, but this is below the impact level seen at the same time last year.</p><p> </p><p>As part of winter planning the Government has ensured all eligible groups are offered the most effective vaccines for their cohort. So far, the main circulating flu strain is well matched to the strains in the vaccines for this season.</p><p> </p><p>Departmental Ministers meet weekly with systems leaders in the National Health Service to ensure that services are equipped for winter to support those who need them. In addition, NHS England and NHS Improvement continue to monitor NHS performance daily. They are supporting hospitals nationally and, working with regional teams, will maintain a close grip and oversight during winter of their performance.</p><p> </p><p>Additionally, the Government has provided over £420 million for winter including:</p><p>- £145 million capital funding to hospitals for winter improvements - to upgrade wards and redevelop accident and emergency departments;</p><p>- £36.3 million has been invested into the ambulance services for new vehicles and ‘make-ready hubs’; and</p><p>- £240 million for adult social care – allowing councils to plan to provide care for 40,000 more people.</p>","Wimbledon","Stephen Hammond",,"2019-01-21T17:38:49.367Z","http://data.parliament.uk/resources/1041677/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1041677/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-15","Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help the NHS minimise the risk of a winter crisis as a result of flu-related hospital admissions.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","208832"
"http://data.parliament.uk/resources/1041707","Ministry of Justice","false","2019-01-21","<p>At HMP Berwyn, alongside the DHL workshop, Interserve provide a variety of prison industry workshops to the prisoners. Upon arrival to HMP Berwyn, prisoners are offered the opportunity to engage in educational or vocational courses whilst they are in custody to gain skills and qualifications that better equip them for life once they are released.</p><p> </p><p>The DHL Workshop – Offers a capacity of 75 workspaces with the full offering allocated, on average 69 prisoners attend on a sessional basis. This equates to 1864 hours on average a week.</p><p> </p><p>Interserve currently provide employment opportunities in the below workshops:</p><ul><li><p>The LMB Workshop offers 50 allocated work spaces to prisoner’s with an average of 36 attending on a sessional basis. This equates to 1017 hours on average a week.</p></li><li><p>The Census Data Workshop offer 51 allocated work spaces to prisoners with an average of 39 attending on a sessional basis. This is an average of 1101.75 hours on average a week.</p></li><li><p>The Ink2Work Workshop currently offers a capacity 30 workspaces with an average of 26 attending on a sessional basis. This equates to 847.50 hours on average a week.</p></li></ul><p> </p><p>HMP Berwyn is still increasing its numbers of workspaces provided within the Prison Industry compound and progress is being made throughout 2019 for these to come online.</p>","Penrith and The Border","Rory Stewart","208917","2019-01-21T18:49:19.587Z","http://data.parliament.uk/resources/1041707/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041707/answer",,,"54","Justice","Justice","2019-01-15","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been engaged in work at Commercial Prison Industries' (a) DHL Workshop, (b) LMB Workshop, (c) Census Data Workshop and (d) Ink2Work Workshop in HMP Berwyn in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208916"
