"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306952","Home Office","false","2021-04-20","<p>No such plans have been made as the changes brought in by the Coronavirus Act 2020 have not digitised the death registration process.</p>","Torbay","Kevin Foster",,"2021-04-20T09:56:30.64Z","http://data.parliament.uk/resources/1306952/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1306952/answer",,,,,"1","Home Office","Home Office","2021-04-12","Registration of Births, Deaths, Marriages and Civil Partnerships: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to ensure that changes brought in by the Coronavirus Act 2020 which have digitised the death registration process are retained after March 2022.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178629"
"http://data.parliament.uk/resources/1307039","Department of Health and Social Care","false","2021-04-15","<p>We replied to the hon. Member’s letter on 15 April.</p>","Charnwood","Edward Argar",,"2021-04-15T16:37:04.273Z","http://data.parliament.uk/resources/1307039/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1307039/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence from the hon. Member for West Lancashire of 11 December 2020 on continuing care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178929"
"http://data.parliament.uk/resources/1307072","Department for Work and Pensions","false","2021-04-19","<p>In reference to the Answer of 8<sup>th</sup> March 2021 to Question 162619, the following figures were included: In January 2021 there were 3,890 Funeral Expenses Payment applications received, and 2,050 awards paid.</p><p> </p><p>Reasons for this discrepancy are below:</p><ul><li>The figures relate to applications received by DWP, not applications processed. Some applications may have been withdrawn before a decision was made.</li><li>Applications received aren’t always processed in the same month in which they are received. The clearance standards for average actuals clearance times for Funeral Expenses Payments are 13 days. An application made in January 2021 might not have been awarded until February 2021.</li><li>The number of applications made is not equal to the number of people who made applications, as individuals may make multiple applications in a given time period.</li><li>Differences between any comparisons made of applications received, initial decisions, awards and initial refusals are due to applications being withdrawn; applicants rejecting or not responding to loan offers; and decisions outstanding at the time of the count.</li></ul><p> </p><p>We publish application success rate in Annex 1 of the Social Fund Annual Report. The latest available is the 2018/19 report:</p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2018-to-2019/social-fund-annual-report-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2018-to-2019/social-fund-annual-report-2018-to-2019</a></p>","Hexham","Guy Opperman",,"2021-04-19T12:26:04.943Z","http://data.parliament.uk/resources/1307072/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1307072/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 March 2021 to Question 162619, o Funeral Payments, what assessment she has made of the reasons for the rejection of 47 per cent of applications for the funeral expenses payment in January 2021.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178930"
"http://data.parliament.uk/resources/1307198","Department of Health and Social Care","false","2021-04-20","<p>No specific assessment has been made. However, the Department’s National Institute for Health Research (NIHR) published a framework in May 2020 to support the restarting of research, including dementia research, paused due to COVID-19 which is available at the following link:</p><p> </p><p><a href="https://www.nihr.ac.uk/documents/restart-framework/24886" target="_blank">https://www.nihr.ac.uk/documents/restart-framework/24886</a></p>","Charnwood","Edward Argar",,"2021-04-20T16:38:57.777Z","http://data.parliament.uk/resources/1307198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1307198/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on dementia research; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178931"
"http://data.parliament.uk/resources/1307199","Department of Health and Social Care","false","2021-04-20","<p>The Department has not made a recent assessment of the potential merits of extending the funding for the British Sign Language (BSL) Health Access service. NHS England and NHS Improvement have commissioned a rapid review into access to BSL interpretation in the National Health Service which is near completion. The review will set out clear steps to support NHS providers to meet their responsibilities to deliver access to BSL interpretation.</p><p>All NHS providers must comply with the public sector equality duty set out in the Equality Act 2010 and the Accessible Information Standard to ensure that deaf people who wish to communicate using BSL can do so. NHS England and NHS Improvement have extended access to BSL interpretation of their 111 service via Interpreter Now.</p>","Faversham and Mid Kent","Helen Whately","178933","2021-04-20T14:13:44.31Z","http://data.parliament.uk/resources/1307199/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307199/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","BSL Health Access: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of extending the funding for BSL Health Access; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178932"
"http://data.parliament.uk/resources/1307200","Department of Health and Social Care","false","2021-04-20","<p>The Department has not made a recent assessment of the potential merits of extending the funding for the British Sign Language (BSL) Health Access service. NHS England and NHS Improvement have commissioned a rapid review into access to BSL interpretation in the National Health Service which is near completion. The review will set out clear steps to support NHS providers to meet their responsibilities to deliver access to BSL interpretation.</p><p>All NHS providers must comply with the public sector equality duty set out in the Equality Act 2010 and the Accessible Information Standard to ensure that deaf people who wish to communicate using BSL can do so. NHS England and NHS Improvement have extended access to BSL interpretation of their 111 service via Interpreter Now.</p>","Faversham and Mid Kent","Helen Whately","178932","2021-04-20T14:13:44.373Z","http://data.parliament.uk/resources/1307200/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307200/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Health Services: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that deaf British Sign Language users have access to be able to communicate with health providers 24 hours per day, seven days a week.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178933"
"http://data.parliament.uk/resources/1307201","Department of Health and Social Care","false","2021-04-28","<p>We recommend that individuals who have specific needs, such as requiring the use of British Sign Language (BSL), book their covid-19 vaccine through their general practitioner, so they can access the appropriate support to meet their needs.</p><p>Guidance published on GOV.UK states the specifications of the personal protective equipment (PPE), including masks, that should be worn. The guidance requires that where the wearing of PPE restricts communication with individuals, other ways of communicating to meet their needs should be considered. Transparent masks are not currently used at test sites. However, the Department and the National Health Service are actively working with partners to ensure that at least one designated staff member will be provided with a transparent mask to be worn during the site’s opening hours, to assist test subjects that need to be able to lip read or see facial expressions. BSL is also currently available via the Test and Trace 119 call centre.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T17:11:39.933Z","http://data.parliament.uk/resources/1307201/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307201/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that covid-19 (a) testing and (b) vaccination services are accessible for deaf British Sign Language users in the context that the wearing of personal protective equipment by the people providing those services makes lipreading impossible.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178934"
"http://data.parliament.uk/resources/1307569","Department of Health and Social Care","false","2021-04-23","<p>NHS England and NHS Improvement promote RightCare scenarios to the health system through their website, events, bulletins, trade media articles and social media and are planning to resume these communications as they begin to resume normal services, following from the response phase of the COVID-19 pandemic.</p><p>RightCare scenarios should be used as an improvement tool that highlights the difference between a suboptimal pathway of care and an optimal one. The scenarios support local systems to identify where patient outcomes, quality of life and service costs can be improved as the result of shifting the care pathway from a suboptimal journey to an optimal one that consistently delivers timely, evidence-based excellence of care.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-23T11:20:45.557Z","http://data.parliament.uk/resources/1307569/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307569/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1307569/answer/previousversion/96584","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-12","Inflammatory Bowel Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2021 to Question 142842 on Inflammatory Bowel Disease: Medical Treatments, what plans his Department has to ensure that the NHS RightCare inflammatory bowel disease (IBD) scenario is implemented throughout England to help reduce variations in IBD care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178935"
"http://data.parliament.uk/resources/1307572","Department of Health and Social Care","false","2021-04-23","<p>Progress on the inflammatory bowel disease RightCare scenario has been delayed due to COVID-19 pressures. A working draft has been reviewed and commented on by NHS England and NHS Improvement’s working group and by Crohn’s and Colitis UK. NHS England and NHS Improvement are in the process of updating the original working draft based on these comments. It is anticipated that a revised version will be ready to be share with IBD UK and their partner organisations for consultation in May.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-23T09:42:10.397Z","http://data.parliament.uk/resources/1307572/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307572/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1307572/answer/previousversion/96585","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-12","Inflammatory Bowel Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2021 to Question 142842 on Inflammatory Bowel Disease: Medical Treatments, what the timeframe is for the NHS RightCare inflammatory bowel disease scenario to be released to stakeholders for consultation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178936"
"http://data.parliament.uk/resources/1307574","Department of Health and Social Care","false","2021-04-23","<p>No specific assessment has been made.</p><p>NHS England and NHS Improvement work with clinical leaders within the field to evaluate and ensure that the clinical content in their toolkits is correct and up to date, as well as the National Institute for Health and Care Excellence to ensure that they align with their guidance. In addition, informal feedback has been received on how the scenarios and toolkits have been used to develop services across the National Health Service.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-23T09:40:21.69Z","http://data.parliament.uk/resources/1307574/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307574/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1307574/answer/previousversion/96586","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-12","Chronic Illnesses: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the effect of of NHS RightCare scenarios on improving the quality of life for patients with long term conditions.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178937"
