"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50060","Department for International Development","false","2014-05-13","<p> </p><p>The UK is by far the largest donor to Global Partnership for Education (GPE) and the largest bilateral donor to basic education. We are currently considering the level of future UK support to GPE based on their case for investment and the results to be delivered under their new funding model.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50060/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/50060/answer",,,,,"20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, how much the UK plans to give to the Global Partnership for Education at its next funding round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198097"
"http://data.parliament.uk/resources/50063","HM Treasury","false","2014-05-13","<p>I refer the hon. Member to the answer given by the former Financial Secretary to the Treasury, my right hon. Friend the Member for Bromsgrove (Mr Javid) on 6 January 2014, which includes information on the Government's approach to promoting debt sustainability among low income countries.</p><p> </p><p>The impact assessment for the Debt Relief (Developing Countries) Act 2010 indicates direct benefits to Heavily Indebted Poor Countries (HIPCs) of between zero and £26m a year. The Government's decision to make the Act permanent on 25 May 2011 was taken following consultation with relevant stakeholders; evidence from that exercise suggested that the Act had some benefit on HIPCs and no evidence was found of unintended or adverse effects.</p><p> </p><p>The UK continues to be at the forefront of international efforts to promote responsible lending and borrowing practices, including our ongoing support for the IMF/World Bank Debt Sustainability Framework and OECD lending principles covering official export credits. The UK also supports the World Bank's debt reduction facility, which enables countries to buy back their commercial debt at a deep discount with donor backing, and the African Legal Support Facility, which provides legal advice to countries facing litigation.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50063/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/50063/answer",,,,,"14","Treasury","CaTreasury","2014-05-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake a review of the effectiveness of the Debt Relief (Developing Countries) Act 2010 in preventing the use of the English legal system by vulture funds to extract funds from developing countries.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198104"
"http://data.parliament.uk/resources/50071","HM Treasury","false","2014-05-13","<p>The Treasury is leading the on-going negotiations on the Fourth Anti-Money Laundering Directive. The UK is committed to implementing measures to prevent potential misuse of trusts for illicit purposes. We support mandatory requirements on trustees to hold beneficial ownership information on their trusts and together with the new automatic exchange of tax information agreements there will be more transparency and information exchange on trusts than ever before.</p>","South Northamptonshire","Andrea Leadsom","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50071/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/50071/answer",,,,,"14","Treasury","CaTreasury","2014-05-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he will take to implement the Fourth Anti-Money Laundering Directive; and what plans he has to distinguish between high and low risk trusts.","false","Biography information for Naomi Long","Belfast East","Naomi Long","198101"
"http://data.parliament.uk/resources/50077","Home Office","false","2014-05-13","<p> </p><p>The Home Office provides funding to the National Domestic Violence Helpline, <br>which is run jointly by Women's Aid and Refuge. Latest management information <br>provided by Women's Aid and Refuge sets out that in the first half of financial <br>year 2013/2014 (April -September 2013), the National Domestic Violence Helpline received <br>78,894 calls.<br><br>This data does not provide information on the number of calls that mention the <br>use of any weapon or firearms.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50077/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50077/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50077/answer/previousversion/9399","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls were made to the National Domestic Violence Helpline in 2013; and how many such calls mentioned use of (a) any weapon and (b) a firearm.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198132"
"http://data.parliament.uk/resources/50078","Home Office","false","2014-05-13","<p> </p><p>The requested information is not available centrally.<br><br>The Home Office is notified by police forces in England and Wales of how many <br>domestic abuse incidents they have dealt with but it is not possible from this <br>information to say how many involved firearms (whether legally owned or not) or <br>air weapons.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50078/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50078/answer","Wycombe","Steve Baker","http://data.parliament.uk/resources/50078/answer/previousversion/9403",,"1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of domestic violence involving a legally owned (a) firearm and (b) airgun in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198133"
"http://data.parliament.uk/resources/50079","Home Office","false","2014-05-13","<p> </p><p>Only air rifles which have a discharge velocity of 12ft lbs are held on a <br>firearms certificate. <br><br>The police National Firearms Licensing Management System (NFLMS) shows that as <br>of 12 May, 11,852 such air rifles were held on certificate in England and <br>Wales. <br><br>Low-powered air rifles (those below 12ft lbs discharge velocity) are not <br>licensed in England and Wales. It is therefore not possible to provide an <br>estimate of the number of air rifles which fall into this classification.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50079/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50079/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50079/answer/previousversion/9405","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of air rifles in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198134"
"http://data.parliament.uk/resources/50080","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>The Department does not hold information on the number of companies that provide indemnity insurance for nurses and midwives or details on the policies that are available for this. In National Health Service organisations, it is not necessary for individual employees to take out their own indemnity insurance, unless they also undertake private work, because their employing organisation is, in law, vicariously liable for any negligence arising out of and in the course of their employment. All NHS trusts in England are members of the Clinical Negligence Scheme for Trusts operated on behalf of the Secretary of State by the NHS Litigation Authority.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50080/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50080/answer",,,,,"17","Health","Health","2014-05-07","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on (a) the number of companies that provide indemnity insurance for nurses and midwives and (b) the policies that are available for this.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","198141"
"http://data.parliament.uk/resources/50084","Department of Health","false","2014-05-13","<p>In 2012 the Chancellor announced that public sector pay awards would be capped at an average of 1% in 2013-14 and at an average of up to 1% in 2014-15.</p><p> </p><p>The National Health Service's greatest asset is its staff who deserve to be properly rewarded for the hard work they do in looking after patients. In the NHS, incremental pay costs almost £1 billion. In our evidence to the Pay Review Bodies we were clear that the NHS is facing the most significant financial challenge in its history and that trusts could not afford to pay all staff 1% which would cost £450 million (about £350 million for non-medical staff) and increments which for most staff is over 3.5% on average. The NHS cannot afford to employ more staff, pay them more and pay for increments.</p><p>This year, all NHS staff should receive an additional payment of 1% either through their incremental pay or via a pay award if they are no longer eligible to receive incremental pay.</p><p>In the wake of the Francis Inquiry, our first priority must be to protect and properly staff the front line so staff are confident that they will have the right number of colleagues working alongside them in hospitals or in patient's homes. We have to make difficult decisions in order to protect frontline patient care. Giving all NHS staff a 1% pay award is equivalent to employing around 14,000 new nurses and could result in unsafe care.</p><p>We know that NHS staff are disappointed that they did not receive the pay award they were expecting. Our door remains open to discussions with trade unions on how consolidated pay awards for all NHS staff can be made affordable in each of the next two years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50084/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50084/answer",,,,,"17","Health","Health","2014-05-07","1","House of Commons","To ask the Secretary of State for Health, whether the pay of community staff nurses rises in line with inflation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","198081"
"http://data.parliament.uk/resources/50086","Department for Education","false","2014-05-13","<p>The Department for Education welcomes all feedback on its processes and routinely surveys both successful and unsuccessful free school applicants to ensure the application process remains rigorous and fair and that only the strongest applications are approved.</p><p>The Whitbourne Independent School and Hub unsuccessfully applied to the New School Network's development programme, but has not applied to the Department of Education to open a free school. It is welcome to do so.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50086/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/50086/answer",,,,,"60","Education","Education","2014-05-07","1","House of Commons","To ask the Secretary of State for Education, if he will discuss with (a) the Whitbourne Independent School and Hub and (b) other projects whose applications for free school status were turned down those applicants' feedback on how the application process can be made easier for small independent schools.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","198079"
"http://data.parliament.uk/resources/50100","Department for Education","false","2014-05-13","<p>The Department for Education routinely collects information on pupils who are both eligible for and claiming free school meals. This information is published in the ‘Schools, Pupils and their Characteristics, January 2013' Statistical First Release[1]. Identifying pupils who are eligible for but not claiming free school meals is more difficult.</p><p> </p><p>The Department has published a research paper – ‘Pupils not claiming free school meals: 2013'[2] – which presents estimates of the numbers and proportions of pupils who are entitled to receive free school meals but are not claiming. The paper compares registration rates for children aged between four and 15 and highlights regions and local authorities where under-registration rates are high. A table showing under registration rates by local authority can be found in the annex.</p><p> </p><p>The Department has developed a free school meals Eligibility Checking System (ECS). The ECS enables local authorities to check very quickly and determine whether a parent can claim free school meals by linking benefits information from DWP, HMRC and the Home Office. It represents a significant achievement in reducing bureaucracy and cost for local authorities and encouraging more parents to sign up their children for a free school lunch. The ECS has been extended to allow parents to check their own eligibility, and to apply online, for free school meals. The new system reduces the time, stigma and bureaucracy previously associated with applications for free school meals.</p><p> </p><p>Resources are also available from the Children's Food Trust to help schools increase take-up of free school meals.[3]</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013</a>.<br>[2] <a href="https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013" target="_blank">https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013</a>.</p><p>[3]<a href="http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit" target="_blank">http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit</a></p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50100/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/50100/answer",,,,,"60","Education","Education","2014-05-07","1","House of Commons","To ask the Secretary of State for Education, in which local authorities 30 per cent or more pupils entitled to free school meals are not claiming them; and what steps he is taking to improve the take-up of free school meals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198051"
