"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1123518","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>We are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we are delivering:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p> </p><p>The Government’s Good Work Plan was published in December 2018 and will ensure that the labour market continues to work for everyone. The Plan commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:06:20.687Z","http://data.parliament.uk/resources/1123518/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Artificial Intelligence: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to train and prepare workers for the impact of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","248599"
"http://data.parliament.uk/resources/1123567","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Investments and costs of Post Office branches across the UK or by each region of England are operational matters for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:22.77Z","http://data.parliament.uk/resources/1123567/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123567/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Post Offices: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have received investment in addition to that awarded through the Network Transformation Programme to relocate; and what the cost of these investments is in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","248716"
"http://data.parliament.uk/resources/1123604","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The monitoring of the liquefied petroleum gas supply market for domestic suppliers is a matter for the Competition and Markets Authority (CMA) exercising its role as an independent competition authority.</p><p> </p><p>Domestic bulk LPG suppliers remain subject to regulation under the CMA Statutory Orders and the CMA continues to monitor compliance with these Orders and the 2012 voluntary agreements. More information is available at <a href="https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator" target="_blank">https://www.gov.uk/government/publications/liquefied-petroleum-gas-lpg-market-orders-and-calculator</a></p><p> </p><p>In February 2018 the CMA published a factsheet and short animation explaining switching rights for new and existing Liquefied Petroleum Gas (LPG) customers on metered estates: www.gov.uk/government/news/cma-advises-liquefied-petroleum-gas-customers-on-switching-rights. This was accompanied by updated guidance from the sector trade association UKLPG for its members about how best to communicate with residents of metered estates about their supply and switching options and a Q&amp;A for residents on their website.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:02:34.193Z","http://data.parliament.uk/resources/1123604/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123604/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Liquefied Petroleum Gas: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment  his Department has made of the effectiveness of the regulation of the LPG market by the Competition and Markets Authority.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","248703"
"http://data.parliament.uk/resources/1123661","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:39.21Z","http://data.parliament.uk/resources/1123661/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123661/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Written Statement of 17 December 2018, Official Report HCWS1184, when he plans to bring forward detailed proposals on tackling uncertainty around employment status.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","248558"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/1123384","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business and the management of the network is an operational matter for Post Office Limited. A report by Citizen’s Advice in June 2017 stated that franchised branches are performing in line with, or better than Directly Managed branches. As part of its ongoing monitoring role Citizens Advice will continue to track the impact of post office changes on consumers and customer satisfaction of post offices, including with the franchising of Directly Managed branches.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:45.987Z","http://data.parliament.uk/resources/1123384/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123384/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Post Offices: Closures and Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of closing Crown post offices and franchising services to WHSmith on the sustainability of the post office network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248017"
"http://data.parliament.uk/resources/1123434","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets. This commission included a request for options for the date by which the UK should achieve a) a net zero greenhouse gas target and/or b) a net zero carbon target. The advice will therefore address carbon dioxide and other greenhouse gases, including methane. The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:22.827Z","http://data.parliament.uk/resources/1123434/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123434/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include methane in the UK's net-zero emissions targets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247989"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123439","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. We are taking tough action against the minority of employers who underpay; in 2018/19 HM Revenue &amp; Customs NMW identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. Since 2015 we have doubled our budget to enforce the NMW.</p><p>To date, we have named almost 2,000 employers who underpaid through the NMW Naming Scheme. As a result of recommendations made by the Director of Labour Market Enforcement, we have now begun a review of the Scheme to ensure it continues to effectively deliver our policy objective of ensuring workers are paid fairly for the work they do. This work is ongoing and will be completed in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:32.817Z","http://data.parliament.uk/resources/1123439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer/previousversion/116111","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish the names of employers who do not pay the national minimum or national living wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","248059"
