"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110575","Department for Transport","false","2019-04-15","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Network Rail estimates that the proposed development will generate approximately £300,000 in annual business rates revenue payable to Sandwell Borough Council.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T10:38:39.877Z","http://data.parliament.uk/resources/1110575/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110575/answer",,,"27","Transport","Transport","2019-04-09","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what estimate Network Rail has made of the business rates that will be payable to Sandwell Metropolitan Borough Council in the event that planning consent is granted for a new sleeper factory at Bescot Rail Yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242743"
"http://data.parliament.uk/resources/1110576","Department for Transport","false","2019-04-15","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>There were originally six sites identified as potential locations for a new sleeper factory. Following a comprehensive review, Bescot Down in Sandwell and Kingmoor Depot in Carlisle were shortlisted for final consideration.</p><p> </p><p>Kingmoor was subsequently discounted for a variety of reasons, including: a number of potentially significant environmental constraints such as land contamination; being located adjacent to several designated heritage assets as well as being within a world heritage site – significantly increasing development costs and reducing viability; and its geographical location in the north-west of England posing logistical challenges for transporting sleepers to projects based around the entire network.</p><p> </p><p>I have no plans to make a statement about the proposed facility.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-15T10:15:09.807Z","http://data.parliament.uk/resources/1110576/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110576/answer",,,"27","Transport","Transport","2019-04-09","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, which sites were identified by Network Rail as its (a) second and (b) third choice preference for a new sleeper factory following the selection of Bescot Rail Yard as its preferred site; for what reasons those two sites were rejected; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242744"
"http://data.parliament.uk/resources/1110582","Department of Health and Social Care","false","2019-04-15","<p>Many studies have indicated that silica dust can be harmful when inhaled. In the United Kingdom, all workplaces must comply with the Control of Substances Hazardous to Health Regulations 2002, which sets a workplace exposure limit for silica. Occupational health and safety is under the remit of the Health and Safety Executive, who have issued guidance and advice to help employers manage risks and to raise awareness of the importance of controlling exposure to harmful materials at work which is available at the following link:</p><p> </p><p><a href="http://www.hse.gov.uk/pubns/indg463.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg463.pdf</a></p>","South Ribble","Seema Kennedy","2019-04-15T13:02:57.36Z","http://data.parliament.uk/resources/1110582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110582/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on human health of exposure to silica dust; what (a) guidance and (b) legislative measures are in place to control human exposure to silica dust; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242745"
"http://data.parliament.uk/resources/1110260","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p>Information held by Network Rail about stockpiling of sleepers is commercially sensitive due to ongoing procurement. If there is a delay in receiving sleepers from the proposed Bescot facility Network Rail will use stockpiled sleepers. If the stockpile of sleepers is exhausted this will affect Network Rail’s ability to deliver renewals on the railway.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-11T16:37:20.407Z","http://data.parliament.uk/resources/1110260/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110260/answer",,,"27","Transport","Transport","2019-04-08","Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April to Question 238613 on Railways, how many sleepers have been stockpiled by Network Rail to meet demand in the period between Washwood Heath ceasing production and the replacement facility reaching production capacity; how much was spent by Network Rail on stockpiling railway sleepers in each of the previous three financial years; and what contingency plans Network Rail has in place to meet future demand in the event that Sandwell metropolitan borough council does not grant plannig consent for a new sleeper factory at Bescot rail yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242068"
"http://data.parliament.uk/resources/1110263","Department for Transport","false","2019-04-11","<p>Highways England undertook six months of monitoring between December 2015 and June 2016 between Junction 7 and 9 of the M6. The monitoring locations are presented in the attached document;</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T10:50:58.553Z","http://data.parliament.uk/resources/1110263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110263/answer","242069 - Watson - table.pdf","Table","27","Transport","Transport","2019-04-08","M6: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, how many air quality monitoring stations there are on the M6 between junction 7, Great Barr and junction 9, Wednesbury; and if he will place in the Library copies of the readings fromsuch stations in each of the last three years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242069"
"http://data.parliament.uk/resources/1110264","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Officials have this year corresponded with Network Rail about the proposed facility for the sole purpose of obtaining the factual information needed to provide accurate answers to the Hon. Member’s questions, as is standard practice.<em> </em></p><p><em> </em></p><p>I have no plans to place this correspondence in the libraries of the House.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-11T16:44:21.057Z","http://data.parliament.uk/resources/1110264/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110264/answer",,,"27","Transport","Transport","2019-04-08","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of all correspondence between his Department, Network Rail and RAIL.ONE in relation to the proposed sleeper factory at Bescot Rail Yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242070"
"http://data.parliament.uk/resources/1110266","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>The facility is expected to generate an estimated £7.8m of Gross Value Added (GVA) per year for the local economy over the two-year construction period. One construction is complete and the facility is operational, it is estimated that the GVA will be £6.1m per year.</p><p> </p><p>These figures take into account a number of factors including; the average GVA per head for manufacturing workers in Sandwell, additional direct employment as a result of the facility including an apprenticeship scheme, the sourcing of materials from local businesses, haulage contracts worth an estimated £5m, local benefits associated with the development of an unused brownfield site which will stimulate further investment, and increased business rates generated by the facility with an estimated increase of up to approximately £300,000 in business rates revenue annually.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-11T16:47:56.58Z","http://data.parliament.uk/resources/1110266/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110266/answer",,,"27","Transport","Transport","2019-04-08","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, how Network Rail has calculated the Gross Value Added to the local economy of a new sleeper factory at Bescot Rail Yard during the (a) temporary construction period and (b) once the facility is operational.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242071"
"http://data.parliament.uk/resources/1109731","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>No, the Government has not reviewed the effectiveness of the German Federal Immission Control Act. The UK introduced a similar integrated approach to controlling pollution to air, water and land with the Environmental Protection Act 1990, as well as the concept of Best Available Techniques. These approaches have subsequently been adopted and applied across the EU through the Industrial Emissions Directive, which sets challenging industry standards for the most polluting industries.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:43:16.783Z","http://data.parliament.uk/resources/1109731/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1109731/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has reviewed the effectiveness of the German Federal Immission Control Act; and whether he has any plans to implement similar such legislation in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240979"
"http://data.parliament.uk/resources/1109732","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The National Planning Policy Framework sets out the high-level issues that local planning authorities should consider when preparing plans and making decisions on planning applications. This includes development being appropriate for its location, taking into account matters such as pollution and the scope to mitigate such effects.</p>","North West Hampshire","Kit Malthouse","2019-04-09T13:01:07.04Z","http://data.parliament.uk/resources/1109732/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109732/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local planning authorities on the proximity of residential dwellings to areas zoned for industrial use.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240980"
"http://data.parliament.uk/resources/1109733","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The delegation of authority between elected members and officers is a matter for local authorities in exercising their functions. The Government has not issued any guidance on this matter in relation to land acquisitions and disposals.</p>","North West Hampshire","Kit Malthouse","2019-04-09T13:00:23.253Z","http://data.parliament.uk/resources/1109733/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109733/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Local Government: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on delegated authority levels for land acquisitions and disposals in relation to the granting of leases between local authorities and third parties.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240981"
