"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252099","Foreign, Commonwealth and Development Office","false","2020-11-26","<p>Both the Prime Minister and the Foreign Secretary have repeatedly raised this case with the US Administration and the UK will continue to press the US to ensure justice is done on behalf of Harry's family. We will raise it with the new administration when they are in office.</p>","Aldridge-Brownhills","Wendy Morton","2020-11-26T11:10:39.19Z","http://data.parliament.uk/resources/1252099/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1252099/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1252099/answer/previousversion/62681","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-17","Harry Dunn","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he held discussions with President-elect of the US Joe Biden on the death of Harry Dunn on 10 November 2020.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","115626"
"http://data.parliament.uk/resources/1252142","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We are not able to disclose details of this agreement because of the commercially confidential nature of the contracts between the Government and vaccine manufacturers while commercial negotiations are ongoing.</p>","Derby North","Amanda Solloway","2020-11-24T17:41:11.843Z","http://data.parliament.uk/resources/1252142/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1252142/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-17","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the terms of agreement between Oxford and AstraZeneca for their covid-19 vaccine.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","115819"
"http://data.parliament.uk/resources/1252366","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The UK Government has secured early access to 355 million vaccines doses through agreements with seven separate vaccine developers, which have been purchased for the whole of the UK.</p>","Derby North","Amanda Solloway","2020-11-24T17:39:26.817Z","http://data.parliament.uk/resources/1252366/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1252366/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-17","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether covid-19 vaccine procurement has been carried out at a UK-wide level.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","115765"
"http://data.parliament.uk/resources/1252606","Department of Health and Social Care","false","2020-12-01","<p>NHS England continues to encourage people to access services, especially cancer services, through the ‘Help Us, Help You’ campaign.</p><p>Specialist cancer hubs have been set up to provide COVID-19 secure treatment and diagnostic environments.</p><p>In October, the National Health Service issued £150 million in capital funding to regions for investment in diagnostic equipment such as magnetic resonance imaging and computed tomography scanners.</p>","Bury St Edmunds","Jo Churchill","2020-12-01T12:00:58.807Z","http://data.parliament.uk/resources/1252606/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1252606/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Lung Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of levels of (a) diagnosis and (b) treatment of lung cancer during periods of covid-19 lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","116481"
"http://data.parliament.uk/resources/1252607","Department of Health and Social Care","false","2020-11-24","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar","2020-11-24T14:18:28.937Z","http://data.parliament.uk/resources/1252607/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252607/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Joint Replacements: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged 15-25 have had a hip or knee replacement as a result of (a) obesity and (b) brittle-bones in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","116482"
"http://data.parliament.uk/resources/1252608","Department for Transport","false","2020-11-24","<p>The Department is running trials of rental e-scooters to assess their safety and the impacts they have on the road. The regulations amend the existing legislation to treat e-scooters in trials largely like cycles and e-bikes. The e-scooters will be limited to 15.5 mph (the same as e-bikes). Privately-owned e-scooters remain illegal during trials regardless of their maximum speed.</p><p> </p>","Redditch","Rachel Maclean","2020-11-24T17:28:08.323Z","http://data.parliament.uk/resources/1252608/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1252608/answer",,,,,"27","Transport","Transport","2020-11-17","Electric Scooters: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that electric scooters have a maximum speed of 20mph.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","116483"
"http://data.parliament.uk/resources/1252609","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>Defra understands concerns about the distress noisy fireworks can cause to pets, livestock and wildlife. This is one of the reasons that there is a noise level limit of 120 decibels on fireworks for home use. It is an offence under the Animal Welfare Act 2006 to cause an animal any unnecessary suffering and this includes through the misuse of fireworks. The Government is supporting the Animal Welfare (Sentencing) Bill, currently before Parliament, which will increase the maximum custodial penalty for this offence from six months to five years.</p><p> </p><p>Defra has shared advice on our social media channels on how owners can keep their pets safe. The statutory Code of Practice for the Welfare of Dogs, made under the Animal Welfare Act 2006, encourages dog owners/keepers to act responsibly, including avoid exercising dogs during events which they may find frightening such as firework displays. We would encourage livestock owners who are concerned about planned firework displays to contact the organisers to see if any compromises can be made, such as using less noisy fireworks.</p>","Banbury","Victoria Prentis","2020-11-23T14:51:45.567Z","http://data.parliament.uk/resources/1252609/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1252609/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-17","Pets: Fireworks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment he has made of the effect on animals of the discharge of fireworks in (a) Sefton, (b) the North West and (c) the UK in (i)  2020 and (ii) previous years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","116464"
"http://data.parliament.uk/resources/1252610","Cabinet Office","false","2020-11-24","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-30/109552" target="_blank">109552</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-21/107140" target="_blank">107140 </a>and <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-21/107140" target="_blank">907859</a>.</p><p>We have an ongoing programme of engagement designed to reach vulnerable audiences and those who are disproportionately affected by the COVID-19 pandemic.</p><p>COVID-19 guidance is available across multiple channels in a range of alternative formats, and can be found through the <a href="http://gov.uk/" target="_blank">gov.uk</a> accessibility statement. We have supported third parties and local support networks to deliver more detailed information for bespoke enquiries. For example, when the wearing of face coverings became mandatory for certain indoor environments, the Government produced and shared new communications to aid public understanding of groups who might be exempt. These measures were taken to ensure appropriate enforcement of regulations and to mitigate potential abuse of disabled people for perceived non-compliance.</p>","Portsmouth North","Penny Mordaunt","2020-11-24T17:35:58.683Z","http://data.parliament.uk/resources/1252610/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1252610/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-11-17","Autism: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that Government information on covid-19 is communicated effectively to people with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116553"
"http://data.parliament.uk/resources/1252611","Department for Transport","false","2020-11-23","<p>The blueprint is due to go to public consultation shortly. The Department looks forward to receiving it in due course.</p><p> </p><p>Many of the projects included in the blueprint are already under consideration by the Department and complement existing Department priorities including the Government’s long term vision to increase active travel, commitment to achieving net zero emissions across all modes of transport and improving the strategic road network.</p><p> </p><p>We continue to work closely with Northern leaders to identify local priorities through the Northern Transport Acceleration Council, which is due to meet again in December.</p>","Redditch","Rachel Maclean","2020-11-23T13:47:17.003Z","http://data.parliament.uk/resources/1252611/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1252611/answer",,,,,"27","Transport","Transport","2020-11-17","Transport: North East","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) implications for his policies and (b) potential level of funding required for the Transport North East's Connected North East Blueprint.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","116476"
"http://data.parliament.uk/resources/1252612","Department of Health and Social Care","false","2020-12-07","<p>The latest Mental Health Services Dataset on restrictive interventions for patients with a learning disability and/or autism in National Health Service-funded secondary mental health, learning disabilities and autism services in England shows a total of 4,810 restrictive interventions occurred in July 2020, with 310 being prone restraint. These figures are subject to data quality issues and should be interpreted with caution. Data is not available on restrictive interventions in other settings.</p><p>Restrictive interventions, or restraint, should only ever be used as a last resort using the least restrictive option, when all attempts to de-escalate a situation have been employed. The latest guidance is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812435/reducing-the-need-for-restraint-and-restrictive-intervention.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812435/reducing-the-need-for-restraint-and-restrictive-intervention.pdf</a>.</p>","Faversham and Mid Kent","Helen Whately","2020-12-07T10:00:13.237Z","http://data.parliament.uk/resources/1252612/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1252612/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1252612/answer/previousversion/63530","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-17","Restraint Techniques: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) level and (b) appropriateness of use of (i) prone restraint and (ii) other forms of restraint on people (A) autistic people and (B) people with learning disabilities living in (I) residential care, (II) supported living and (III) hospital settings during the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","116584"
