"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178963","Foreign and Commonwealth Office","false","2020-03-03","<p>The Schengen Borders Code places requirements on the validity required for non-EU citizen passport-holders. This means that from 1 January 2021, passports should be no older than ten years and with a minimum validity of three months beyond a UK national's planned stay in the Schengen area. Further information on British passport requirements from January 2021 for travel to the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period from 1 January 2021. UK nationals travelling to the EU for longer than 90 days may need a visa or permit to do so. Member State rules vary and UK nationals should check entry requirements with the Embassy of the relevant Member State. Further information for UK nationals currently in the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T17:24:47.407Z","http://data.parliament.uk/resources/1178963/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1178963/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the end of the transition period will have on the ability of British passport-holders who live abroad, and whose European Union and Great Britain passports remain valid until 2028, to travel freely across the EU.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18875"
"http://data.parliament.uk/resources/1216915","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA), legally requires all overseas development funding to meaningfully consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tacking extreme poverty and helping the world's most vulnerable.</p><p>The FCO supports a number of Official Development Assistance programmes targeted at promoting girls' education, empowering women peacebuilders and supporting female survivors of sexual violence in conflict. The programmes include lobbying efforts encouraging foreign governments to prioritise girls' education reforms, financial support for women mediator organisations, capacity building programmes for female judges and women peacebuilders and consultations with survivors of sexual violence. Additional information on the FCO's ODA programmes can be found at: https://www.gov.uk/government/publications/official-development-assistance-fco-programme-spend</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T15:58:55.413Z","http://data.parliament.uk/resources/1216915/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216915/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Official Development Assistance programmes that his Department funds are targeted at supporting women and girls.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","63286"
"http://data.parliament.uk/resources/1226027","Foreign and Commonwealth Office","false","2020-07-22","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA) requires all overseas development funding to consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tacking extreme poverty and helping the world's most vulnerable. The FCO support a number of Official Development Assistance programmes targeted at promoting girls' education, empowering women peacebuilders and supporting female survivors of sexual violence in conflict. The programmes include lobbying efforts encouraging foreign governments to prioritise girls' education reforms, financial support for women mediator organisations, capacity building programmes for female judges and women peacebuilders and consultations with survivors of sexual violence.</p><p>Additional information on the FCO's ODA programmes can be found at: https://www.gov.uk/government/publications/official-development-assistance-fco-programme-spend.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-22T16:21:35.103Z","http://data.parliament.uk/resources/1226027/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1226027/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","Development Aid: Gender","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of his Department's aid was targeted to projects with gender equality as a (a) principal objective, (b) significant objective and (c) not-gender related in each of the last 5 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","75998"
"http://data.parliament.uk/resources/1187038","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response. The Table Office have agreed this approach.</strong></p><p>Our Embassy in Quito is regularly updating their travel advice, and publishing information on flights on their social media channels to ensure UK citizens are aware of all options. The Embassy have also set up a register for those wishing to return to the UK, which has been shared through email, and amplified via social media. Information includes a video from our Ambassador, requesting telephone numbers to enable the Embassy to contact British nationals swiftly when flight opportunities arise. Details are being passed on to airlines to enable further commercial flights next week.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-21T06:34:13.997Z","http://data.parliament.uk/resources/1187038/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1187038/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Ecuador: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) provide advice to and (b) repatriate UK citizens from Ecuador as a result of the covid-19 pandemic.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","33604"
"http://data.parliament.uk/resources/1191199","Foreign and Commonwealth Office","false","2020-05-04","<p>The Greek Government is responsible for supporting migrants on arrival in Greece, including unaccompanied minors. The United Kingdom has provided bilateral support to Greece, including provision of funding for humanitarian supplies and, in 2019, funding a shelter for unaccompanied children who arrive in Samos. The UK and Greece signed an action plan on migration on 22 April which reaffirms our commitment to continued cooperation to tackle the challenges posed by irregular migration.</p><p>We recognise the challenge faced by Greece in dealing with increased migrant flows, and are also concerned about the condition of migrant camps on the Greek islands. We understand that the Greek Government are implementing a series of steps to seek to address the risk of coronavirus in the migrant camps including the strengthening of health facilities and measures that reduce the need for travel. We continue to monitor the situation via our Embassy in Athens very closely.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T10:46:08.93Z","http://data.parliament.uk/resources/1191199/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1191199/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Greece: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help support children living in refugee camps in Greece during the covid-19 pandemic.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","41087"
"http://data.parliament.uk/resources/1216956","Foreign and Commonwealth Office","false","2020-06-30","<p>Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the UN's human rights report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that perpetrators will be prosecuted. Our Embassy in Santiago remains in close contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T11:48:50.06Z","http://data.parliament.uk/resources/1216956/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216956/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1216956/answer/previousversion/32963","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chilean counterpart on reports of alleged human rights violations by Chilean police.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","63393"
"http://data.parliament.uk/resources/1216957","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK Government is concerned about events that have occurred in Chile. Our Ambassador in Chile has expressed our concerns about the violence witnessed during protests in 2019 and about reports of human rights abuses to the Chilean Government. We welcome the Chilean Government's recognition that there have been human rights abuses and their assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully, and that perpetrators will be prosecuted. We continue to monitor the human rights situation in Chile closely.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T11:50:59.017Z","http://data.parliament.uk/resources/1216957/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216957/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1216957/answer/previousversion/32960","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the potential merits of defining Chile as a human rights priority country.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","63394"
"http://data.parliament.uk/resources/1182273","Foreign and Commonwealth Office","false","2020-03-09","<p>We are concerned by the situation on the Greek border and remain in close contact with the Greek government. The British Government remains committed to supporting Greek efforts to manage migration effectively. We are working both bilaterally and with our international partners to this end. The Foreign Secretary raised this issue with his Turkish counterpart in Ankara on 3 March, and the UK Chargé d'Affaires also discussed it with the Greek Foreign Minister on 3 March. The UK is supporting Turkey by providing humanitarian assistance in Syria, and Greece by providing interpreters as well as a cutter to rescue migrants in the Aegean.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-09T10:22:02.7Z","http://data.parliament.uk/resources/1182273/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1182273/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking with his international counterparts to respond to the increase in refugees leaving Turkey seeking to enter Greece since Turkey opened it’s borders on 28 February 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","24303"
"http://data.parliament.uk/resources/1216422","Foreign and Commonwealth Office","false","2020-06-26","<p>We regularly raise our human rights concerns with the Turkish authorities at the highest level, including on freedom of expression. We are playing a leading role in the international media freedom campaign the former Foreign Secretary launched last year. We will continue to engage the Turkish Government on these important issues, and to urge respect for freedom and protection of the media. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all sections of society.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-26T12:08:50.433Z","http://data.parliament.uk/resources/1216422/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216422/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1216422/answer/previousversion/32152","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Turkey: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on the protection of press freedom in Turkey.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","62339"
"http://data.parliament.uk/resources/1219858","Foreign and Commonwealth Office","false","2020-07-06","<p>We are working with the US Administration to highlight the concerns of UK citizens who are affected by the current travel restrictions implemented by the US. However, immigration policy is ultimately a matter for the US authorities.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-06T13:40:12.22Z","http://data.parliament.uk/resources/1219858/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1219858/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","USA: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on the importance of ensuring that people can continue to fly to the US from UK airports.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","67575"
