"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145331","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:25:24.803Z",,"http://data.parliament.uk/resources/1145331/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145331/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what involvement the tobacco industry has had in the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17782"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1144915","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State for Exiting the European Union spoke with the Cabinet Secretary for Government Business and Constitutional Relations in the Scottish Government within the first few days of his reappointment.</p><p>The Secretary of State looks forward to seeing him next at the Joint Ministerial Committee on European Union Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments and look forward to meeting with them soon.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:13:57.633Z",,"http://data.parliament.uk/resources/1144915/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144915/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Scotland","1","House of Commons","What plans he has to meet the Cabinet Secretary for Government Business and Constitutional Relations of the Scottish Government.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","912288"
"http://data.parliament.uk/resources/1144916","Department for Exiting the European Union ","false","2019-09-05","<p>Any deal must abolish the backstop. Our future ambition is for a best in class FTA and wider provisions covering economic, security and cross-cutting cooperation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:15:11.77Z",,"http://data.parliament.uk/resources/1144916/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144916/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What outcome he is seeking in his negotiations with the EU.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912291"
"http://data.parliament.uk/resources/1144917","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State has spoken to both Scottish and Welsh government Ministers twice since his reappointment and I know he looks forward to attending the Joint Ministerial Committee on EU Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments, the Welsh Brexit Minister and the Minister for Parliamentary Business and Veterans in the Scottish Government, and look forward to meeting with them soon.</p>","Rochford and Southend East","James Duddridge","2019-09-05T12:17:26.007Z",,"http://data.parliament.uk/resources/1144917/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144917/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK’s withdrawal from the EU.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","912293"
"http://data.parliament.uk/resources/1144918","Department for Exiting the European Union ","false","2019-09-05","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the European Union.</p><p>The Government has been clear that it will not weaken our current environmental protections as we leave the European Union and will maintain and enhance our already high environmental standards.</p><p>As part of this we will set up a new, ambitious domestic framework for environmental governance.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:18:31.583Z",,"http://data.parliament.uk/resources/1144918/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144918/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Environment Protection","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on environmental policy of the effect of the UK leaving the EU .","false","Biography information for Ruth Jones","Newport West","Ruth Jones","912296"
"http://data.parliament.uk/resources/1144919","Department for Exiting the European Union ","false","2019-09-05","<p>I welcome the report by the Alternative Arrangements Commission co-chaired by my Right Honourable Friend and I thank him for his continued engagement.</p><p>We have considered it alongside input from technical experts and businesses to inform our approach to removing the backstop and avoiding a hard border in Northern Ireland in the context of negotiations on the future agreement between the UK and the EU.</p>","Rochford and Southend East","James Duddridge","2019-09-05T15:18:36.247Z",,"http://data.parliament.uk/resources/1144919/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144919/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Northern Ireland","1","House of Commons","What recent assessment he has made of the efficacy of recommendations of the Alternative Arrangements Commission on arrangements on the Irish border after the UK leaves the EU.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","912298"
"http://data.parliament.uk/resources/1144964","Treasury","false","2019-09-09","<p>In line with the practice of successive administrations, details of ministerial discussions and correspondence are not normally disclosed.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:00:35.77Z",,"http://data.parliament.uk/resources/1144964/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144964/answer",,,,"14","Treasury","Treasury","2019-09-05","Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the correspondence between the Chancellor of the Duchy of Lancaster and HMRC on support to SMEs in the event that the UK leaves the EU without an agreement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","287568"
"http://data.parliament.uk/resources/1144966","Department for Transport","false","2019-09-09","<p>Gatwick Airport have recently informed the Secretary of State of their intention to prepare an application for development consent for the increased use of their emergency runway.</p><p> </p><p>The Department has not conducted a safety assessment on the basis that it will be for Gatwick Airport to prepare a safety, environmental, and economic case for the proposal which the Planning Inspectorate will examine through the development consent process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:31:49.607Z",,"http://data.parliament.uk/resources/1144966/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1144966/answer",,,,"27","Transport","Transport","2019-09-05","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safe use of Gatwick airport's emergency runway of the expiry of Gatwick airport's 1979 agreement with West Sussex County Council.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287504"
