"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster","2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002667/answer",,,"11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1001944","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The consultation on society lottery reform sought views on raising prize limits. The consultation closed on 7 September after we had received over 1,600 responses. DCMS officials are now carefully considering the evidence and we hope to respond to the consultation in the first half of next year.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2018-11-14T16:40:59.097Z","http://data.parliament.uk/resources/1001944/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1001944/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Health Lottery: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188237"
"http://data.parliament.uk/resources/1001956","Home Office","false","2018-11-15","<p>The Shortage Occupation List is set on advice from the independent Migra-tion Advisory Committee (MAC). We have commissioned the MAC to un-dertake a full review of the composition of the Shortage Occupation List. This review will enable the MAC to look at which posts are in national shortage and should be given priority within the Tier 2 cap in future. That review will conclude in Spring 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T17:39:43.483Z","http://data.parliament.uk/resources/1001956/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1001956/answer",,,"1","Home Office","Home Office","2018-11-05","Migrant Workers: Veterinary Medicine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188243"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/1001965","Department of Health and Social Care","false","2018-11-15","<p>The human papillomavirus vaccination programme for men that have sex with men is being introduced via a phased rollout. There are approximately 233 HIV and sexual health clinics nationally and 151 of these are already offering the programme. NHS England anticipates that rollout will be complete by next year. Of the 151 clinics offering the vaccine 33 are in the North; 45 in the Midlands and East; 36 in the South and 37 in London.</p>","Winchester","Steve Brine","2018-11-15T12:32:41.027Z","http://data.parliament.uk/resources/1001965/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001965/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sites currently provide the HPV vaccine to gay and bisexual men by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188248"
"http://data.parliament.uk/resources/1001966","Department of Health and Social Care","false","2018-11-15","<p>Data on the human papillomavirus vaccine uptake since April 2018 is not available at this time.</p>","Winchester","Steve Brine","2018-11-15T12:43:59.467Z","http://data.parliament.uk/resources/1001966/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001966/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the uptake has been of the HPV vaccine for gay and bisexual men by region since April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188249"
"http://data.parliament.uk/resources/999364","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement. The agreement confirms that any UK national resident in the EU by December 2020 will be able to stay in their Member State of residence and will provide citizens more certainty about healthcare, pensions and other benefits.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T16:27:26.17Z","http://data.parliament.uk/resources/999364/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/999364/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when UK citizens living in the EU will have certainty about their rights after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186441"
"http://data.parliament.uk/resources/999365","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p>We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-08T11:58:09.233Z","http://data.parliament.uk/resources/999365/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/999365/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK citizens living in the EU will have their rights guaranteed in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186442"
"http://data.parliament.uk/resources/997626","Treasury","false","2018-11-07","<p>The government committed to £15 million of funding in November 2016. The essential improvement works are to begin in November of this year to strengthen the cliffs and protect the sea wall at Dawlish. Further plans for major improvements of the seawall at Dawlish will be published in the summer 2019.</p><p> </p><p>Overall, we are investing more than £400m in the rail network in the South West and will continue to work with Network Rail and the Peninsula Rail Task Force to explore the potential for longer-term improvements from summer 2019 onwards.</p>","Newark","Robert Jenrick","2018-11-07T16:35:06.137Z","http://data.parliament.uk/resources/997626/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/997626/answer",,,"14","Treasury","Treasury","2018-10-30","Railways: Dawlish","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 67 of the Budget 2018 Red Book, what funding he has allocated for resilience work in Dawlish.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185809"
"http://data.parliament.uk/resources/997627","Department for Transport","false","2018-11-05","<p>The Department has cancelled the Cross Country franchise competition in light of the Rail Review. It is now considering options for the next franchise once the current contract ends in October 2019, so passengers continue to get the services they need. The chosen option will address the need for suitable rolling stock.</p>","Orpington","Joseph Johnson","2018-11-05T13:26:34.903Z","http://data.parliament.uk/resources/997627/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/997627/answer",,,"27","Transport","Transport","2018-10-30","Cross Country Trains: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of CrossCountry trains on the replacement of rolling stock after the first batch of Voyager trains comes off lease next year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185810"
