"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724552","Department for Culture, Media and Sport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724552/answer","0","http://data.parliament.uk/members/0","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-26","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 March 2017 to Question 68586, what discussions she has had with her counterpart in the Department for Environment, Food and Rural Affairs on the opportunities to increase off-road cycling as part of that Department's environment strategy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72000"
"http://data.parliament.uk/resources/446067","Department for Transport","false","2016-01-22","<p>The Strategic Road Network does not just impact on motorists but on other road users, especially cyclists. We want the road network to offer better provision for the needs of cyclists. This means, amongst other things, more segregated cycle-ways alongside trunk roads and safer junctions and crossings.</p><br /><p>Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users. Through our first Road Investment Strategy for Highways England, £100 million has been made available between 2015 and 2021 to improve the conditions for cycling alongside and crossing the Strategic Road Network. This will deliver improvements for cyclists at 200 locations on the network.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-22T13:02:05.163Z","http://data.parliament.uk/resources/446067/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-01-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of adopting the recommendation of the cycling charity CTC that part of the £15 billion road budget outlined in the Road Investment Strategy 2014 be reallocated to cycling in order to help achieve the Government's aims for cycling, health and the environment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","23031"
"http://data.parliament.uk/resources/450035","Department for Transport","false","2016-02-09","<p>Decisions on how best to provide for cyclists on local roads are matters for the local authority – not only do they have a duty to balance the needs of all road users when considering how to design and manage their road networks, but they also have a detailed understanding of their roads.</p><p> </p><p>Our guidance in Local Transport Note 2/08: Cycle Infrastructure Design is comprehensive and allows councils to design good, safe schemes within current legislation. It already includes most of the measures highlighted as good practice by, for example, the All Party Parliamentary Cycling Group, and British Cycling.</p><p> </p><p>Government promotes best practice through the Cycle Proofing Working Group; an advisory body to the Government on ‘cycle proofing’. They share knowledge of cycle proofing with those designing and implementing cycle infrastructure on UK roads through their website:-</p><p>https://www.gov.uk/government/groups/cycle-proofing-working-group</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-09T14:59:31.49Z","http://data.parliament.uk/resources/450035/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-02-02","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Highways England document, Cycling Strategy: our approach, published in January 2016, what steps his Department is taking to ensure that the needs of cyclists are also considered when improvements are made to the local road network.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","25434"
"http://data.parliament.uk/resources/459060","Department for Transport","false","2016-03-14","<p>Highways England is currently updating the relevant sections of their Design Standards so that the needs of cyclists are accommodated in all future improvement schemes. They will publish an Interim Advice Note (IAN) on designing for cycle traffic by autumn 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-14T15:10:50.117Z","http://data.parliament.uk/resources/459060/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-03-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, when Highways England plans to publish its cycling design standards.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","30529"
"http://data.parliament.uk/resources/515982","Department for Transport","false","2016-05-05","<p>Sections 59 – 82 of the Highway Code cover “Rules for Cyclists” which includes sections on road junctions, roundabouts and crossing the road. In addition Annex 1 of the code “You and your bike” covers information and rules about you and using your bicycle on the road. There are no plans to publish a cycling specific excerpt of the Highway Code. To help cyclists further, the Department is providing £50 million over the next four years to support Bikeability cycle training in schools in England (outside London). This funding will help to increase children's road awareness, encourage active travel and improve future motorists’ empathy for more vulnerable road users.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T13:14:01.82Z","http://data.parliament.uk/resources/515982/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-04-26","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing a bicycle highway code.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35600"
"http://data.parliament.uk/resources/661801","Department for Transport","false","2017-01-13","<p>As the Parliamentary Under Secretary of State for Transport I am responsible for cycling. I last met with organisations representing cyclists on 14 November 2016 and will be meeting with the All-Party Parliamentary Cycling Group in a few weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:39:45.88Z","http://data.parliament.uk/resources/661801/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-12-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with organisations representing cyclists since his appointment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58191"
"http://data.parliament.uk/resources/661802","Department for Transport","false","2017-01-13","<p>The Government is fully committed to creating a safe environment for all road users, and in particular vulnerable road users such as cyclists and pedestrians.</p><p> </p><p>In September we launched a cycle safety campaign targeting both cyclists and lorry drivers to raise awareness of the dangers of being alongside a lorry turning left. The campaign ran in London and Manchester – cities with the highest number of cyclist fatalities involving a lorry.</p><p> </p><p>We are also working on wider cyclist safety in other ways, including changes to vehicle design, mandatory training for HGV drivers and optional training for cyclists, including extending the Bikeability programme of cycle training. Bikeability provides trainees with riding skills suited to the road, but also explains the importance of obeying the Highway Code, the correct use of safety equipment, and sharing the road with other people.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:43:01.413Z","http://data.parliament.uk/resources/661802/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-12-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve safety for cyclists since his appointment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58192"
"http://data.parliament.uk/resources/663030","Department for Transport","false","2017-01-13","<p>I am responsible for cycling and will be meeting with the All-Party Parliamentary Cycling Group in the next few weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T09:54:25.737Z","http://data.parliament.uk/resources/663030/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2016-12-20","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will meet the All-Party Parliamentary Cycling Group to discuss issues facing cyclists in London and elsewhere.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","58357"
"http://data.parliament.uk/resources/669095","Department for Transport","false","2017-01-16","<p>The draft Cycling and Walking Investment Strategy was published on 27 March 2016 for public consultation and we hope to publish the final Strategy shortly. The Department’s guidance in <em>Local Transport Note 2/08: Cycle Infrastructure Design</em> is comprehensive and allows councils to design good, safe schemes that encourages cycling across all demographics. The Department will consider how to refresh this guidance to take account of the new facilities to encourage cycling introduced in the Traffic Signs Regulations and General Directions 2016.</p><p> </p><p>Furthermore, the Department is in the process of drafting an Accessibility Action Plan which seeks to address the barriers faced by disabled people in accessing public transport and the wider public realm. We have also begun the process of inviting proposals for a new programme of work to update our guidance on “Inclusive Mobility”. As part of this project we will also update our guidance on the use of tactile paving surfaces.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-01-16T12:03:26.487Z","http://data.parliament.uk/resources/669095/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2017-01-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will include in his Department's forthcoming Cycling and Walking Investment Strategy a commitment to create new road environment design standards to encourage cycle use among (a) children and young people, (b) women, (c) older people and (d) people with disabilities.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","58966"
"http://data.parliament.uk/resources/669099","Department for Transport","false","2017-01-16","<p>The Cycling and Walking Investment Strategy Consultation, published on 27 March 2016, set out how we will help local bodies to take a more strategic approach to improving conditions for cycling and walking by issuing guidelines on the preparation of Local Cycling and Walking Infrastructure Plans (LCWIPs). LCWIPs will help ensure that consideration is given to cycling and walking within both planning and transport policies and strategies at the local level. We hope to publish the LCWIP guidance shortly.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-16T12:11:40.737Z","http://data.parliament.uk/resources/669099/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2017-01-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will include in his Department's forthcoming Cycling and Walking Investment Strategy a commitment to review how the planning system (a) supports and (b) fails to support (i) the creation of quality cycling conditions and (ii) improvements to existing cycling conditions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","58965"
