"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183380","Department for Work and Pensions","false","2020-03-09","<p>We set our assessment providers challenging targets, we monitor performance closely and manage contracts robustly. All Health Professionals are subject to on-going quality checks to ensure they continue to deliver high quality assessments. A quality assurance audit process, following the consultation, is in place. The department is continually working alongside assessment providers to further improve the quality of assessments.</p>","North Swindon","Justin Tomlinson",,"2020-03-09T16:25:55.3Z","http://data.parliament.uk/resources/1183380/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1183380/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Personal Independence Payment: Medical Examinations","1","House of Commons","What assessment she has made of the effectiveness of personal independence payment assessors.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","901404"
"http://data.parliament.uk/resources/1183064","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>The Cabinet office advertisement for the vacancy of Natural England Chief Executive closed on Friday 6 March. Sifting and candidate assessments are expected through March and Natural England plan to complete interviews early April 2020. A decision will be made shortly afterwards and the permanent Chief Executive should be in post as soon as possible, dependent on contractual arrangements.</p>","Banbury","Victoria Prentis",,"2020-03-09T16:35:34.797Z","http://data.parliament.uk/resources/1183064/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183064/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-05","Natural England: Public Appointments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the appointment of a permanent chief executive at Natural England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25644"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182573/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182574/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182575/answer",,,"20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182576/answer",,,"20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1182590","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-09T11:31:02.763Z","http://data.parliament.uk/resources/1182590/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182590/answer","PQ25222.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Exports and Imports: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 February 2020 to Question 13946 on Exports and Imports: Republic of Ireland, what proportion of GDP the import figures for (a) 2009 and (b) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25222"
"http://data.parliament.uk/resources/1182598","Department of Health and Social Care","false","2020-03-09","<p>An assessment has not been made of the effect of disposable nappies on incidences of bladder and bowel issues in children.</p><p>Public Health England continues to monitor the issue.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-09T16:37:49.49Z","http://data.parliament.uk/resources/1182598/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1182598/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-04","Nappies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of disposable nappies on rates of diagnosis of bladder and bowel issues in children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25157"
"http://data.parliament.uk/resources/1182599","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In general, the Government prefers to help people make the right choice, rather than banning items outright, and we have no plans to ban the sale of disposable nappies. We will continue to review the latest evidence on problematic products and consider the most appropriate policy response.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T13:39:13.633Z","http://data.parliament.uk/resources/1182599/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1182599/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of a ban on the sale of disposable nappies on the Government's objective of eliminating all avoidable waste by 2050.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25158"
"http://data.parliament.uk/resources/1182603","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-09T11:30:39.897Z","http://data.parliament.uk/resources/1182603/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182603/answer","PQ25030.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of centenarians in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25030"
