"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041482","Foreign and Commonwealth Office","false","2019-01-17","<p>We regularly raise human rights issues with the Turkish Government at all levels, including between the Prime Minister and President Erdoǧan. This includes both discussion of individual cases of concern, and the wider importance of guaranteeing fundamental rights for all citizens, notably freedom of expression and assembly. Our Embassy in Ankara has discussed such concerns with Turkish officials this January and we will continue to do so as necessary in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:17:06.677Z","http://data.parliament.uk/resources/1041482/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1041482/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Turkey on its international obligations to maintain human rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208291"
"http://data.parliament.uk/resources/1017283","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign &amp; Commonwealth Office has not made any assessment of whether there are financial links between extremist Islamist groups in the Middle East and North Africa and extremist Islamist groups in the UK. In July 2017 the Government concluded its internal review into the funding for Islamist extremist activity in the UK, and issued a Written Ministerial Statement. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The Statement is a comprehensive reflection of the review’s findings: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39</a></p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:19:00.613Z","http://data.parliament.uk/resources/1017283/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017283/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are any financial links between extreme Islamist groups in the Middle East and North Africa and extreme Islamist groups in the United Kingdom.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197409"
"http://data.parliament.uk/resources/1017289","Foreign and Commonwealth Office","false","2018-12-04","<p>According to the International Organisation for Migration there was an estimated total of 3,116 fatalities across all routes in 2017 (Central Mediterranean route: 2,832; Eastern Mediterranean route: 61; Western Mediterranean route: 223). The United Nations High Commissioner for Refugees estimates a similar total of 3,139 fatalities (Central Mediterranean route: 2873; Eastern Mediterranean route: 54; Western Mediterranean route: 212).</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:20:33.667Z","http://data.parliament.uk/resources/1017289/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017289/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people who drowned while attempting to reach Europe from the Middle East and North Africa in 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197415"
"http://data.parliament.uk/resources/1015366","Foreign and Commonwealth Office","false","2018-12-03","<p>As of May 2018, we are aware of 439 British nationals in detention in the United States. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:40:07.95Z","http://data.parliament.uk/resources/1015366/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015366/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens are imprisoned in the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196212"
"http://data.parliament.uk/resources/1010757","Foreign and Commonwealth Office","false","2018-11-28","<p>The Government is committed to tackling all forms of extremism – including Far Right extremism. The Foreign &amp; Commonwealth Office has not however done any assessment of whether there are financial links between the Far Right in the UK and similar groups in the US. We work closely with other Government Departments to respond to evidence of international extremist influences where these are identified. As part of our regular bilateral engagement with international partners, including the United States of America, we will continue to raise our concerns, and explore opportunities to work together to address the wide spectrum of risks arising from all forms of extremism.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-28T14:21:48.6Z","http://data.parliament.uk/resources/1010757/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010757/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","USA: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are financial links between the far-right in the UK and similar groups in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193598"
"http://data.parliament.uk/resources/1007886","Foreign and Commonwealth Office","false","2018-11-20","<p>The UK Permanent Representation to the EU (UKRep) in Brussels currently employs over 150 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. As reported in the Annual Reports published by the Department for Exiting the EU, in 2017-2018 UKRep had over 150 staff; and in 2016-2017 UKRep had over 120 staff. We keep the size and shape of UKRep under constant review to ensure it is appropriate to deliver the UK’s objectives.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T15:36:57.87Z","http://data.parliament.uk/resources/1007886/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1007886/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","UK Permanent Representation to the EU: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff were contracted to work at the UK Representation to the EU in Brussels in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191949"
"http://data.parliament.uk/resources/926972","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK is a proactive member of the Commission on the Conservation of Antarctic Marine Living Resources (CCAMLR) and is committed to establishing a representative network of marine protected areas around Antarctica. The UK is a co-proponent of the proposal to establish a Marine Protected Area (MPA) in the Weddell Sea, which was submitted by the European Union and its Member States to the annual meeting of the CCAMLR in 2016. UK scientists continue to lead on the development of the proposal, chairing an expert workshop earlier in the year. The finalised proposal will be tabled for adoption at the next annual CCAMLR meeting in October 2018. The UK will continue to work with other CCAMLR Members to secure agreement to the Weddell Sea MPA proposal, and further MPA proposals around East Antarctica and the Antarctic Peninsula.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-25T14:33:56.623Z","http://data.parliament.uk/resources/926972/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/926972/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on encouraging other members of the Antarctic Commission to accept an Antarctic Ocean Sanctuary in the Weddell Sea.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","155315"
"http://data.parliament.uk/resources/891470","Foreign and Commonwealth Office","false","2018-04-30","<p>​The arrest of Seauxis Hernandez (Jesus Santrich) for allegations of drug smuggling since the signing of the Peace Agreement is a significant challenge for all those working to uphold the aims of the Havana accords. The British Ambassador in Bogota has discussed the case with the Attorney General, and the Embassy are monitoring the situation closely. In her statement on 19 April, Karen Pierce the UK Permanent Representative to the UN Security Council made clear the importance of handling it in accordance with the Peace Agreement. I understand that Mr Hernandez’s case will be reviewed by the Special Jurisdiction for Peace. I welcome the joint message of commitment to due process made by President Santos and FARC Party leader Rodrigo Londono following their meeting on 11 April.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-30T14:37:26.21Z","http://data.parliament.uk/resources/891470/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/891470/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Colombia to support the Special Jurisdiction for Peace in test cases such as that of Congressman-Elect Jesus Santrich and other institutions created under the peace agreement; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","138072"
"http://data.parliament.uk/resources/887068","Foreign and Commonwealth Office","false","2018-04-24","<p>The Foreign and Commonwealth Office has not held any contracts with Strategic Communication Laboratories since 2010.​</p>","Rutland and Melton","Sir Alan Duncan","2018-04-24T15:59:56.143Z","http://data.parliament.uk/resources/887068/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/887068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Foreign and Commonwealth Office: SCL Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total value is of services delivered to his Department through contracts with Strategic Communications Laboratories since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136636"
"http://data.parliament.uk/resources/885403","Foreign and Commonwealth Office","false","2018-04-24","<p>The UK is considering its future migration, mobility and asylum relationships with other states post-Brexit. We hope to continue to cooperate on the issue of migration and build upon the relationships we already have.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-24T15:54:22.237Z","http://data.parliament.uk/resources/885403/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer/previousversion/53507","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to negotiate bilateral alternatives to the EU Mobility Partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136266"
