"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543970","Treasury","false","2022-11-28","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics, which is available via their dedicated website (<em><a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a></em>). From this website, it is possible to build your own data tables based upon bespoke search criteria, and download bulk datasets.</p><p>The published statistics show that there were no imports of crude oil (falling under commodity code 2709 0090 00) originating from the Russian Federation imported into the UK via another country in the last 6 months.</p><p> </p><p>In the same period, the value of such goods imported direct from the Russian Federation was £58,532,668 (in April 2022).</p>","Louth and Horncastle","Victoria Atkins","2022-11-28T09:05:16.12Z","http://data.parliament.uk/resources/1543970/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1543970/answer",,,,,"14","Treasury","Treasury","2022-11-21","Oil: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what the value is of oil originating in the Russian Federation and imported through other countries and accepted in British ports in each of the last six months.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","92127"
"http://data.parliament.uk/resources/1537624","Department of Health and Social Care","false","2022-11-16","<p>The table below shows the number of fully qualified full-time equivalent GPs in England in each year since 2015.</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Fully Qualified GPs (FTE)</strong></p></td><td><p><strong>Doctors in GP Training Grade (FTE) </strong></p></td><td><p><strong>Total Doctors in General Practice (FTE) </strong></p></td></tr><tr><td><p>September 2015</p></td><td><p>29,364</p></td><td><p>5,027</p></td><td><p>34,392</p></td></tr><tr><td><p>September 2016</p></td><td><p>29,474</p></td><td><p>5,732</p></td><td><p>35,206</p></td></tr><tr><td><p>September 2017</p></td><td><p>29,129</p></td><td><p>5,508</p></td><td><p>34,637</p></td></tr><tr><td><p>September 2018</p></td><td><p>28,489</p></td><td><p>5,880</p></td><td><p>34,369</p></td></tr><tr><td><p>September 2019</p></td><td><p>28,182</p></td><td><p>6,547</p></td><td><p>34,729</p></td></tr><tr><td><p>September 2020</p></td><td><p>27,939</p></td><td><p>7,454</p></td><td><p>35,393</p></td></tr><tr><td><p>September 2021</p></td><td><p>27,920</p></td><td><p>8,576</p></td><td><p>36,495</p></td></tr><tr><td><p>September 2022</p></td><td><p>27,556</p></td><td><p>9,470</p></td><td><p>37,026</p></td></tr></tbody></table><p> </p><p>Notes:</p><ul><li>Data includes estimates for practices that did not provide fully valid staff records.</li><li>Full-Time Equivalent (FTE) refers to the proportion of full time contracted hours that the post holder is contracted to work. 1 would indicate they work a full set of hours (37.5), 0.5 that they worked half time.</li><li>In GPs in Training Grade contracts 1 FTE = 40 hours and in this table these FTEs have been converted to the standard wMDS measure of 1 FTE = 37.5 hours for consistency.</li><li>Figures shown do not include staff working in Prisons, Army Bases, Educational Establishments, Specialist Care Centres including Drug Rehabilitation Centres, Walk-In Centres and other alternative settings outside of traditional general practice such as urgent treatment centres and minor injury units.</li><li>Figures from the first three collections (September 2015, March 2016 and September 2016) should be treated with caution as the data submission rates from practices were appreciably lower than for subsequent reporting periods. This means that the reported figures for the early years of the collection may be lower than the true picture. In September 2015, which was the first extract from the new Workforce Minimum Data Set, only three of four Health Education England regions submitted data. Consequently, September 2015 figures should be treated with additional caution.</li><li>From June 2018 onwards, the data source for doctors in GP Training Grade (foundation and specialty registrar trainees on placements in General Practice) changed to the HEE Trainee Information System (TIS). To ensure comparability across the national time series, data from both old and new sources was used to calculate estimates for previously uncounted doctors in GP Training Grade back to September 2015. Prior to TIS, the sources for the GP registrar data were the main General Practice Workforce data collection and an additional extract of medical trainees delivering primary care services who were paid through ESR. In doctors in GP Training Grade contracts 1 FTE = 40 hours, however to ensure consistency in this table these FTEs have been converted to the standard wMDS measure of 1 FTE = 37.5 hours.</li></ul>","Harborough","Neil O'Brien","2022-11-16T17:37:04.4Z","http://data.parliament.uk/resources/1537624/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537624/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1537624/answer/previousversion/31874","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-31","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many fully qualified full time equivalent GPs there were in England in each year since 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","74556"
"http://data.parliament.uk/resources/1535486","Department of Health and Social Care","false","2022-11-10","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including cancer services. The plan states the ambition that the number of people waiting more than 62 days to start treatment following suspected cancer will return to pre-pandemic levels by March 2023. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity, including cancer services.</p>","Faversham and Mid Kent","Helen Whately","2022-11-10T14:31:41.583Z","http://data.parliament.uk/resources/1535486/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1535486/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1535486/answer/previousversion/29720","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-24","Cancer: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to reduce waiting times for cancer treatment.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","69540"
"http://data.parliament.uk/resources/1535488","Department of Health and Social Care","false","2022-11-03","<p>Since 2016, NHS England has invested over £160m in radiotherapy equipment, resulting in around 100 ageing linear accelerators being replaced or upgraded and meaning that every part of the NHS in England has local access to advanced and innovative radiotherapy techniques and treatments like Stereotactic Ablative Radiotherapy, for which the list of commissioned clinical indications continues to expand driven by evidence of benefit.</p>","Faversham and Mid Kent","Helen Whately","2022-11-03T16:56:42.707Z","http://data.parliament.uk/resources/1535488/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1535488/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1535488/answer/previousversion/29723","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-24","Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to improve access to radiotherapy for patients waiting for cancer treatment.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","69541"
"http://data.parliament.uk/resources/1519173","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>The FCDO can provide the following data regarding the number of cases received and closed with statutory deadlines over the last 5 years. However, only the last two years are for the FCDO since it was established. The further 3 years are for the legacy FCO and DFID departments.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No of Cases</strong></p></td><td><p><strong>Closed within statutory limit</strong></p></td><td><p><strong>Closed</strong></p></td></tr><tr><td><p>2021</p></td><td><p>94</p></td><td><p>38</p></td><td><p>75</p></td></tr><tr><td><p>2020</p></td><td><p>114</p></td><td><p>70</p></td><td><p>113</p></td></tr><tr><td><p>2019</p></td><td><p>107</p></td><td><p>76</p></td><td><p>104</p></td></tr><tr><td><p>2018</p></td><td><p>103</p></td><td><p>59</p></td><td><p>100</p></td></tr><tr><td><p>2017</p></td><td><p>101</p></td><td><p>50</p></td><td><p>98</p></td></tr></tbody></table>","Chichester","Gillian Keegan","2022-10-18T15:25:21.11Z","http://data.parliament.uk/resources/1519173/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1519173/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","Foreign, Commonwealth and Development Office: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many subject access requests his Department has (a) received and (b) responded to within the statutory limit in the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59198"
"http://data.parliament.uk/resources/1519174","Department for Work and Pensions","false","2022-10-19","<p>In replying to the Parliamentary Question, I have taken the “last five years” to refer to the period 1/9/2017 to 30/9/2022 inclusive.</p><p> </p><p>Prior to GDPR coming into force on 25/5/2018, Subject Access Requests (SARs) were actioned by Local Data Disclosure Officers at District level.</p><p> </p><p>Therefore, there is no DWP MI available regarding the receipt or clearance of SARs prior to this date.</p><p> </p><p>From 25/5/2018, the SAR process in DWP was centralised. However, the administration of SARs did not start to transition to the eCase software until July 2018, and further SARs in respect of Compensation Recovery Unit only were managed by a separate team at that time. Therefore, full and/or accurate MI is not available for this period, nor is the information still available to retrospectively create it due the information retention period.</p><p> </p><p>From December 2018, DWP commenced monthly reporting of SAR performance to the ICO. Full and accurate MI is available from this date. Therefore, the following information relates to SARs received or completed from 1/12/2018 to 30/09/2022 inclusive.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>From</strong></p></td><td><p><strong>To</strong></p></td><td><p><strong>SARs </strong> <strong>Received</strong></p></td><td><p><strong>SARs<br> Closed (Complete)</strong></p></td><td><p><strong>SARs<br> Closed (Complete) </strong><strong>within</strong> <strong>statutory limit</strong></p></td><td><p><strong>SAR's</strong> <strong>Closed NRN</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>01/12/2018</p></td><td><p>31/12/2018</p></td><td><p>3404</p></td><td><p>2635</p></td><td><p>1959</p></td><td><p>379</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>01/01/2019</p></td><td><p>31/12/2019</p></td><td><p>55438</p></td><td><p>49266</p></td><td><p>39102</p></td><td><p>5057</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>01/01/2020</p></td><td><p>31/12/2020</p></td><td><p>38849</p></td><td><p>33657</p></td><td><p>24197</p></td><td><p>5971</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>01/01/2021</p></td><td><p>31/12/2021</p></td><td><p>34884</p></td><td><p>26937</p></td><td><p>23611</p></td><td><p>9866</p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>01/01/2022</p></td><td><p>30/09/2022</p></td><td><p>25031</p></td><td><p>18409</p></td><td><p>16775</p></td><td><p>4999</p></td></tr></tbody></table><p> </p><p> </p><p>Not all Subject Access Requests received will progress to be processed &amp; records released. Some requests require further clarification to verify the identity of the requester. Where this is not provided the SAR is not validated and will be Closed NRN (No Response Necessary). Also, other requests may later be identified as not being a SAR, but for other areas of DWP. These will also be Closed NRN. I have therefore included the volume of SARS that were Closed NRN over the same period.</p><p> </p><p> </p>","East Surrey","Claire Coutinho","2022-10-19T11:16:25.043Z","http://data.parliament.uk/resources/1519174/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1519174/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-10","Department for Work and Pensions: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many subject access requests her Department has (a) received and (b) responded to within the statutory limit in the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59201"
"http://data.parliament.uk/resources/1519175","Ministry of Justice","false","2022-10-18","<p>In the last five years, the department has:</p><p>a) received 33,932 subject access requests,</p><p>b) responded to 28,052 within the statutory limit.</p>","Redditch","Rachel Maclean","2022-10-18T14:33:48.407Z","http://data.parliament.uk/resources/1519175/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1519175/answer",,,,,"54","Justice","Justice","2022-10-10","Ministry of Justice: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Justice, how many subject access requests his Department has (a) received and (b) responded to within the statutory limit in the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59204"
"http://data.parliament.uk/resources/1519176","Wales Office","false","2022-10-18","<p>My Department has received two subject access requests in the last five years. One request was responded to within the statutory limit. The other request was sent to my Department in error and was forwarded to the Ministry of Justice as the correct Department to provide a response.</p>","South Swindon","Sir Robert Buckland","2022-10-18T10:06:21.66Z","http://data.parliament.uk/resources/1519176/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1519176/answer",,,,,"28","Wales","Wales","2022-10-10","Wales Office: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Wales, how many subject access requests his Department has (a) received and (b) responded to within the statutory limit in the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59206"
"http://data.parliament.uk/resources/1519177","Foreign, Commonwealth and Development Office","false","2022-10-17","<p>The most expensive bottle of wine (a) purchased by the Government Wine Cellar this year was a Ridgeview Blanc de Blanc 2016. The most expensive bottle of wine (b) consumed from the Government Wine Cellar this year was a Chateau Lynch Bages 2000.</p>","Chichester","Gillian Keegan","2022-10-17T16:18:48.727Z","http://data.parliament.uk/resources/1519177/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1519177/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","Government Hospitality: Wines","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what was the most expensive bottle of wine (a) purchased by and (b) consumed from the Government Wine Cellar this year.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59209"
"http://data.parliament.uk/resources/1519178","Department of Health and Social Care","false","2022-10-18","<p>The following table shows the number of full-time equivalent (FTE) qualified permanent general practitioners (GPs), excluding GPs in training grades and locums, who have left and joined practice in each year from from March 2019 to March 2022.</p><table><tbody><tr><td><p>FTE leavers</p></td><td><p>FTE joiners</p></td></tr><tr><td><p>March 2021 to March 2022</p></td><td><p>2,137</p></td><td><p>2,285</p></td></tr><tr><td><p>March 2020 to March 2021</p></td><td><p>1,937</p></td><td><p>2,341</p></td></tr><tr><td><p>March 2019 to March 2020</p></td><td><p>2,227</p></td><td><p>2,171</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes:</p><ol><li>Figures do not contain estimates for practices which did not provide fully valid records.</li><li>It is not recommended that comparisons be made between quarterly or monthly figures due to the unknown effect of seasonality on workforce numbers. Therefore, the latest comparable data available is March 2022.</li><li>Figures shown do not include GPs working in prisons, army bases, educational establishments, specialist care centres including drug rehabilitation centres, walk-in centres and other alternative settings outside of traditional general practice such as urgent treatment centres and minor injury units.</li><li>FTE refers to the proportion of full time contracted hours that the post holder is contracted to work. ‘1’ would indicate they work a full set of hours (37.5), 0.5 that they worked half time.</li><li>Data shows GPs who joined and/or left the cohort workforce between the beginning and end of each specified time period.</li><li>Due to data quality, a GP recorded as a leaver in these figures may have left one practice and joined another practice with poor data completion. In instances such as this, a GP will be incorrectly recorded as a leaver due to the identifying information no longer being present in the dataset. Conversely, a GP could appear in the practice cohort as a joiner but may have joined from a practice with poor data completion rather than being a new addition to the GP workforce.</li></ol>","Colchester","Will Quince","2022-10-18T16:11:11.303Z","http://data.parliament.uk/resources/1519178/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519178/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full time equivalent doctors have (a) entered and (b) left General Practice in England in each of the last three years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","59211"
