"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:47:34.603Z",,"http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006156/answer",,,,,"27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T11:01:02.707Z",,"http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z",,"http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003647/answer",,,,,"27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z",,"http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003649/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for John Spellar","Warley","John Spellar","189550"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z",,"http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003695/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1002038","Department for Transport","false","2018-11-16","<p>The Driver and Vehicle Standards Agency (DVSA) supervises the MOT scheme on behalf of the Department. The DVSA authorises testers to conduct MOTs. All testers undergo strict training to become an authorised tester, and must pass an annual assessment to retain that authorised status.</p><p> </p><p>The DVSA uses data analysis, intelligence and inspection visits to carry out targeted checks on garages and testers to ensure testing is conducted in accordance with the MOT inspection manual.</p><p> </p><p>The DVSA ensures that MOT tests are conducted to a satisfactory standard by observing MOT tests, mystery shopper exercises, re-inspecting recently tested vehicles and surveillance operations.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:33:27.22Z",,"http://data.parliament.uk/resources/1002038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002038/answer",,,,,"27","Transport","Transport","2018-11-05","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","Biography information for David Simpson","Upper Bann","David Simpson","188059"
"http://data.parliament.uk/resources/1002069","Department for Transport","false","2018-11-16","<p>The Airline Insolvency Review is an independent review commissioned by government following the collapse of Monarch Airlines in 2017. Publication is expected in the coming months. Once the report is published, the Department will consider the recommendations of the review and take steps accordingly to ensure a strong level of protection for consumers in the event of airline failure, with minimal impact to the taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:35:56.243Z",,"http://data.parliament.uk/resources/1002069/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002069/answer",,,,,"27","Transport","Transport","2018-11-05","Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Airline Insolvency Review interim report, published by his Department on 12 July 2018, if he will make it his policy to (a) take steps in response to the final findings of the report and (b) take steps to set up a comprehensive model of insolvency and repatriation protection for consumers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188169"
