"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>",,"Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753902/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners",,"Lord Myners","HL1047"
"http://data.parliament.uk/resources/753300","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that our exit negotiations cover the Overseas Territories.</p><p>We continue to engage closely with the Overseas Territories including through the Joint Ministerial Council [Overseas Territories EU Negotiations] which has met twice, including most recently on Wednesday 12 July, to ensure their priorities and interests are understood.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-26T15:35:04.393Z","http://data.parliament.uk/resources/753300/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753300/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what safeguards for the United Kingdom Overseas Territories are intended to be included in the negotiations to leave the European Union.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL988"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>",,"Baroness Anelay of St Johns","2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753302/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/753311","Department for Exiting the European Union","false","2017-08-02","<p>The terms of the UK’s departure from the EU will depend on negotiations with the EU and other Member States. There is no established precedent for leaving the EU.</p><p>We are focussed on securing the best possible deal for the United Kingdom as we leave the European Union.</p><p>The UK is a country that meets its international obligations and we will work with the EU to determine a fair settlement of the UK’s rights and obligations as a departing Member State, in accordance with the law and in the spirit of our continuing partnership.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:32:10.433Z","http://data.parliament.uk/resources/753311/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753311/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Anelay of St Johns on 13 July (HLWS43), what are (1) the UK obligations to the EU, and (2) the EU obligations to the UK, "that will survive the UK's withdrawal"; and how they intend to resolve those obligations.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL999"
"http://data.parliament.uk/resources/753346","Department for Exiting the European Union","false","2017-08-01","<p>Since the referendum, the whole of government has undertaken a huge work programme to make sure that we begin negotiations from a position of strength. The negotiating team supporting the Secretary of State for Exiting the EU and the Prime Minister in these negotiations is strong and experienced.</p><p>This is an unprecedented negotiation. We have comprehensively articulated our objectives in the White Paper on the UK’s exit from and new partnership with the EU. Our approach has not changed, and our timetable remains on course. We want to get the best deal that works in the interests of the UK and the EU.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-01T12:47:55.977Z","http://data.parliament.uk/resources/753346/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753346/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, in the light of the comments by Lord O'Donnell, in the Observer on Sunday 16 July, concerning the complexity of the challenges posed by Brexit and, in particular, the need for additional civil servants to support the negotiations, whether they have reviewed their plans for those negotiations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1034"
"http://data.parliament.uk/resources/753645","Department for Exiting the European Union","false","2017-07-26","<p>The Government has been clear that it wants to see zero tariffs on trade in goods and to minimise the regulatory and market access barriers for both goods and services. We want our deep and special partnership with the EU to include the automotive industry, ensuring that trade is as free and frictionless as possible.</p><p>It is in both our interests to continue this deep and special partnership between our industries, and we will secure a deal that works for the entire United Kingdom.</p>","Wycombe","Mr Steve Baker","2017-07-26T16:50:00.767Z","http://data.parliament.uk/resources/753645/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753645/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","UK Trade with EU: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will seek concessions on tariff-free trade with the EU for (a) the automotive industry and (b) Nissan in Sunderland after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5640"
"http://data.parliament.uk/resources/753648","Department for Exiting the European Union","false","2017-07-26","<p>Officials working in a range of areas and professions have the word trade in their job title. The Department for Exiting the European Union’s published organisation chart can be found<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609968/Untitled_presentation__2_.pdf" target="_blank"> here</a> and details the policy areas and teams within DExEU. This chart is kept under review and updated to reflect any structural changes.</p>","Wycombe","Mr Steve Baker","2017-07-26T10:07:41.34Z","http://data.parliament.uk/resources/753648/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753648/answer","DExEU organisational chart.pdf","DExEU organisational chart","203","Exiting the European Union","Exiting the European Union","2017-07-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials of his Department have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5738"
"http://data.parliament.uk/resources/753649","Department for Exiting the European Union","false","2017-07-26","<p>The Government is considering the effect that exiting the EU will have on vulnerable children and young people across a wide range of issues. It is vital that these interests are heard as we enter the negotiations. Officials from the Department for Exiting the European Union have already engaged with child and youth advocacy groups and will continue to do so in the coming weeks and months as part of our strategy to ensure that a wide range of stakeholder perspectives are factored into our approach to exit.</p><p>The UK has a longstanding tradition of ensuring that our rights and liberties are protected domestically and of fulfilling our international human rights obligations. The decision to leave the EU does not change that. The Repeal Bill will ensure that our rights and freedoms will be brought into UK law and this includes the rights of vulnerable children and young people.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-26T12:04:18.423Z","http://data.parliament.uk/resources/753649/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753649/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","Children and Young People: Disadvantaged","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which policy areas relevant to vulnerable children and young people are under consideration in the negotiations on the UK leaving the EU.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","5829"
"http://data.parliament.uk/resources/753651","Department for Exiting the European Union","false","2017-07-31","<p>During negotiations and as part of a reciprocal deal, we are looking to protect the healthcare rights of both UK-insured individuals who are living in the EU and of EU-insured individuals who are living in the UK before the specified date.</p><p>The UK will seek to protect the reciprocal healthcare arrangements which enable UK residents to obtain a European Health Insurance Card, allowing them to benefit from free, or reduced cost, needs-arising healthcare while on a temporary stay in the EU.</p><p>The UK is also seeking to protect EU healthcare arrangements that enable those who have moved to the EU and continue to receive a UK benefit or draw a UK state pension to receive healthcare cover by the UK in their country of residence.</p><p>We will also seek to protect EU citizens’ eligibility for NHS funded healthcare in the UK and vice versa for UK nationals in the EU. Those who present valid documentation receive treatment on the NHS, the cost of which is reimbursed to the UK by the member state which provides the individual’s insurance.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-31T08:21:14.583Z","http://data.parliament.uk/resources/753651/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753651/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 49 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what healthcare arrangements have been set out in EU Regulations and domestic law for UK nationals and EU citizens that the Government will seek to protect and guarantee.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5866"
"http://data.parliament.uk/resources/753652","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that we expect the EU to ensure that life for UK nationals in the EU continues much as it does now, in the same way that we are doing for EU nationals in the UK. This must therefore include the ability to work in one Member State but live in another, for those to whom this applies.</p>","Wycombe","Mr Steve Baker","2017-07-26T12:09:35.427Z","http://data.parliament.uk/resources/753652/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753652/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what rights the Government will seek to guarantee for UK nationals who work in one EU Member State but live in another EU Member State or the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5867"
