"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818588","Attorney General","true","2018-01-22","<p>The National Fund was created in 1928 with an initial anonymous donation of £500,000 with the aim of eventually extinguishing the national debt. It has accumulated significant funds through further donations and income over the years, as set out in the <strong><ins class="ministerial">attached </ins></strong>chart <del class="ministerial">below</del>. It is currently estimated to be worth over £460 million.</p><p>The terms of the deed of Trust for the National Fund are such that the Trustees are required to accumulate the net income and profits of the trust fund until the value of the fund along with its accumulated income, when added to the value of any other funds applicable for the same purpose, is sufficient to discharge the entirety of the National Debt. Given the terms of the trust, the money is currently ‘locked’ in the fund.</p><p>The Attorney General’s Office is working with the Charity Commission and the Fund’s trustees to help resolve this legally complicated matter.</p><p> </p><p> </p>",,"Lord Keen of Elie","2018-01-22T14:42:46.04Z","2018-05-16T10:48:18.387Z","http://data.parliament.uk/resources/818588/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer","Chart 2.pdf","Chart","http://data.parliament.uk/resources/818588/answer","Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer/previousversion/35717","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-01-08","National Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made in enabling the National Fund charity to make appropriate donations; and whether they intend to apply to the courts for a scheme allowing the Fund to be used for its original purpose.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL4465"
"http://data.parliament.uk/resources/818747","Attorney General","false","2018-01-15","<p>According to our records, in 2009 the Attorney General’s Office received requests to refer John Worboys’s sentence to the Court of Appeal from a charity that campaigned against violence against women, and from an MP who passed on a constituent’s complaint about the sentence.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-15T16:57:07.483Z",,"http://data.parliament.uk/resources/818747/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/818747/answer",,,"http://data.parliament.uk/resources/818747/answer",,,,"88","Attorney General","Attorney General","2018-01-08","John Worboys","1","House of Commons","To ask the Attorney General, how many requests were received by his Department requesting the referral of the sentence in R v John Worboys to the Court of Appeal under the Unduly Lenient Sentence Scheme in 2009; and who those requests were made by.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","121511"
"http://data.parliament.uk/resources/816861","Attorney General","false","2018-01-10","<p>The specific offence of forced marriage and breach of a Forced Marriage Protection Order came into force in June 2014 under the Anti-Social Behaviour, Crime and Policing Act 2014. Since then, the Crown Prosecution Service (CPS) has updated its legal guidance, developed e-learning and delivered training to its Area lead forced marriage prosecutors.</p><p>Training workshops were delivered jointly with the police on Forced Marriage, Honour Based Violence and Female Genital Mutilation across all CPS Areas between July and December 2014. The workshops included input from stakeholders at a cost of £5,000.</p><p>On 13 December 2017, a further masterclass was delivered to all CPS Areas to address the unique difficulties in prosecuting these crimes. This masterclass included input from stakeholders at a cost of £1,633.50. This training will be cascaded by the local Area forced marriage leads.</p><p>The CPS’s Prosecution College, provides award-winning courses to CPS employees, and hosts the e-learning course, “Forced Marriage and Honour Based Violence”. To date 231 of its employees who were in post on 8 January 2018 had completed all elements of the e-learning course. The course was developed in-house which enables targeted and consistent training delivered to employees in an efficient and cost-effective way.</p><p>The CPS will continue to train its staff in this critical area of work.</p>","South Swindon","Robert Buckland","2018-01-10T16:23:05.363Z",,"http://data.parliament.uk/resources/816861/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/816861/answer",,,"http://data.parliament.uk/resources/816861/answer",,,,"88","Attorney General","Attorney General","2018-01-05","Forced Marriage","1","House of Commons","To ask the Attorney General, how much money has been spent from the public purse on training members of the CPS and its agents on the criminalisation of forced marriage and the breach of  forced marriage protection orders since the coming into force of the Anti-Social Behaviour, Crime and Policing Act 2014; what events took place relating to that training; and how many people attended those events.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","121288"
"http://data.parliament.uk/resources/810452","Attorney General","false","2018-01-09","<p>The flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007. It is wider than the definition set out in legislation to ensure that all relevant cases are captured.</p><p>The flagging definition comes from the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>The CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p> </p>",,"Lord Keen of Elie","2018-01-09T17:09:20.383Z",,"http://data.parliament.uk/resources/810452/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810452/answer",,,"http://data.parliament.uk/resources/810452/answer",,,,"88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton on 6 December (HL Deb, col 1050), whether the definition of hate crime adopted by the Crown Prosecution Service to facilitate the reporting of incidents is wider than the legal definition of such crime under the Crime and Disorder Act 1998 and the Criminal Justice Act 2003; if so, how; and upon what authority it was issued.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4420"
"http://data.parliament.uk/resources/810453","Attorney General","false","2018-01-09","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p>In her response, the DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>In her letter, the DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p><strong> </strong></p>",,"Lord Keen of Elie","2018-01-09T17:10:42.713Z",,"http://data.parliament.uk/resources/810453/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810453/answer",,,"http://data.parliament.uk/resources/810453/answer",,,,"88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December (HL Deb, col 1051), whether the Baroness Vere of Norbiton has written to the Director of Public Prosecutions as indicated; and if so, what response has been received.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4421"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-12-21T11:39:10.99Z",,"http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809956/answer",,,"http://data.parliament.uk/resources/809956/answer",,,,"88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
"http://data.parliament.uk/resources/810018","Attorney General","false","2018-01-08","<p>The Attorney General has frequent discussions with the Director of Public Prosecutions (DPP) on a range of issues relating to the prosecution of rape and sexual offending.</p><p>This month the DPP is bringing together partners from across the criminal justice system to discuss the challenges of satisfying the statutory disclosure test in the digital age.</p><p>More broadly, the Attorney General has also announced that he is undertaking a review of disclosure in the criminal justice system to ensure it is fit for purpose.</p><p>There are a number of reasons why a rape prosecution may not be continued with. Internal CPS case outcome recording data for 2016-17 shows that issues connected to the disclosure of unused material were recorded as the primary reason for 2% of the rape prosecutions that were subsequently not proceeded with after charge. More recent data are not currently available.</p>",,"Lord Keen of Elie","2018-01-08T14:52:29.337Z",,"http://data.parliament.uk/resources/810018/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810018/answer",,,"http://data.parliament.uk/resources/810018/answer",,,,"88","Attorney General","Attorney General","2017-12-20","Rape: Trials","2","House of Lords","To ask Her Majesty's Government what discussions the Attorney General has had with the Director of Public Prosecutions regarding trials where the prosecution has ceased to prosecute rape cases in recent months; and how many rape cases have been discontinued in court due to a failure to disclose evidence in the last three months.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL4364"
"http://data.parliament.uk/resources/809137","Attorney General","false","2017-12-21","The Serious Fraud Office does vital work in tackling some of the most serious instances of economic crime. As the superintending Minister for the SFO, I regularly meet with the Director of the SFO to discuss key issues in relation to economic crime.","Kenilworth and Southam","Jeremy Wright","2017-12-21T11:35:22.723Z",,"http://data.parliament.uk/resources/809137/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809137/answer",,,"http://data.parliament.uk/resources/809137/answer",,,,"88","Attorney General","Attorney General","2017-12-19","Fraud","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Serious Fraud Office on tackling economic crime.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903074"
"http://data.parliament.uk/resources/809638","Attorney General","false","2018-01-05","<p>The offences under sections 96 and 97 of the Education and Skills Act 2008 came into force, as they relate to independent schools, on 5 January 2015. Since that date two cases have been referred to the Crown Prosecution Service for early investigative advice following which investigations were discontinued. Two further cases have been referred to the Crown Prosecution Service for a charging decision. In both of these latter cases the evidential test under the Code for Crown Prosecutors was not met.</p><p> </p>",,"Lord Keen of Elie","2018-01-05T12:56:41.967Z",,"http://data.parliament.uk/resources/809638/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/809638/answer",,,"http://data.parliament.uk/resources/809638/answer",,,,"88","Attorney General","Attorney General","2017-12-19","Out-of-school Education: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 6 November (HL2408), whether there have been no prosecutions for operating unregistered schools because no cases have been put to the Crown Prosecution Service, or for evidential reasons.","false","Biography information for Lord Warner",,"Lord Warner","HL4333"
"http://data.parliament.uk/resources/809690","Attorney General","false","2018-01-03","<p>My department has answered six written parliamentary questions explaining that the requested information was not available on the grounds of it not being collected or held centrally. This is out of a total of 102 parliamentary questions that have been answered in the 2017/18 session to date and represents just under 6% of the total number.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-03T10:32:45.523Z",,"http://data.parliament.uk/resources/809690/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809690/answer",,,"http://data.parliament.uk/resources/809690/answer",,,,"88","Attorney General","Attorney General","2017-12-19","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120310"
