"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/389126","Department for Transport","false","2015-07-20","<p>The table below list the chairs of ‘Executive’ and ‘Advisory’ non-departmental bodies (NDPBs) which are appointed by the Department for Transport.</p><p> </p><table><tbody><tr><td><p><strong>NDPBs</strong></p></td><td><p><strong>Chair </strong></p></td></tr><tr><td><p>British Transport Police Authority</p></td><td><p>Millie Banerjee</p></td></tr><tr><td><p>Directed Operated Railways Ltd</p></td><td><p>Doug Sutherland</p></td></tr><tr><td><p>High Speed Two (HS2) Ltd</p></td><td><p>Sir David Higgins</p></td></tr><tr><td><p>Transport Focus</p></td><td><p>Jeff Halliwell</p></td></tr><tr><td><p>Disabled Persons Transport Advisory Committee</p></td><td><p>Keith Richards</p></td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p> </p>","Lord Ahmad of Wimbledon","2015-07-20T10:48:50.523Z",,"http://data.parliament.uk/resources/389126/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389126/answer",,,,"27","Transport","Transport","2015-07-13","Department for Transport: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Transport.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1312"
"http://data.parliament.uk/resources/389130","Department for Transport","false","2015-07-23","<p>Ministers and officials meet Rothschild and other financial advisors from time to time. Departmental Ministers and officials have held no meetings with Rothschild specifically on their study into Network Rail’s commercial property portfolio.</p>","Lord Ahmad of Wimbledon","2015-07-23T16:14:47.88Z",,"http://data.parliament.uk/resources/389130/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389130/answer",,,,"27","Transport","Transport","2015-07-13","Network Rail: Property","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Rothschild's regarding their study into Network Rail's commercial property portfolio.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1316"
"http://data.parliament.uk/resources/389131","Department for Transport","false","2015-07-22","<p>We currently have no plans to re-route Government support for rail infrastructure through freight or open access operators.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-22T10:21:02.763Z",,"http://data.parliament.uk/resources/389131/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389131/answer",,,,"27","Transport","Transport","2015-07-13","Railways: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the announcement that they intend to channel part of the Network Grant through passenger franchise operators, whether they intend to do the same for freight operating companies and open-access passenger companies.","true","Biography information for Lord Berkeley","Lord Berkeley","HL1317"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/389160","Department for Transport","false","2015-07-22","<p>The Department for Transport works closely with Women in Rail. Most recently I invited them to take part in a celebration of the National Women in Engineering Day on 23 June.</p><p> </p><p> </p><p> </p><p>The Rail Supply Group, which is supported by both the Department for Transport and the Department for Business, Innovation and Skills, is developing a strategy this year for strengthening the UK rail supply chain including by ensuring it attracts the very best UK talent. To inform this work, Women in Rail is running a survey to establish the rail industry’s male to female ratio, with a view to promoting the rail industry as the home of many fantastic career opportunities for both men and women.</p><p> </p><p> </p><p> </p><p>Recent rail franchise competitions have encouraged bidders to set out plans for promoting diversity and equality across the workforce and attracting and recruiting people who are new to the rail industry, particularly from under-represented groups.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-22T10:21:40.207Z",,"http://data.parliament.uk/resources/389160/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389160/answer",,,,"27","Transport","Transport","2015-07-13","Railways: Females","2","House of Lords","To ask Her Majesty’s Government what plans they have to support Women in Rail and to promote the rail industry as an attractive career choice for women.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1346"
"http://data.parliament.uk/resources/389168","Department for Transport","false","2015-07-27","<p>Decisions on the part to be played by representatives of the Merchant Navy in the Festival of Remembrance are for the Royal British Legion (RBL), who organise the Festival. Our understanding from the RBL is that there will be a larger representation of serving Merchant Navy personnel at the Festival this year (normally there are five or six, but this year there will be around twenty). There will also be a small allocation of tickets to Merchant Navy veterans.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-27T14:12:04.643Z",,"http://data.parliament.uk/resources/389168/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389168/answer",,,,"27","Transport","Transport","2015-07-13","Remembrance Day","2","House of Lords","To ask Her Majesty’s Government what part representatives of the Merchant Navy will play in the Festival of Remembrance this year.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1354"
"http://data.parliament.uk/resources/389200","Department for Transport","false","2015-07-22","<p>In July 2014, the Secretary of State for Transport announced the next steps for delivering a new Lower Thames crossing. It is vital that the right location is chosen, which is why the final two options, Options A and C, are being assessed in detail. Work led by Highways England is currently underway to determine where and how best to tie in a new crossing to the existing road network. This work is expected to lead to public consultation on a proposed solution in late 2015 or early 2016.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-22T10:30:18.253Z",,"http://data.parliament.uk/resources/389200/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389200/answer",,,,"27","Transport","Transport","2015-07-13","River Thames: Bridges","2","House of Lords","To ask Her Majesty’s Government what progress has been made regarding the new Lower Thames Crossing.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL1386"
"http://data.parliament.uk/resources/389201","Department for Transport","false","2015-07-23","<p>We do not envisage any changes to plans for the Norwich – Liverpool line.</p>","Lord Ahmad of Wimbledon","2015-07-23T16:24:53.81Z",,"http://data.parliament.uk/resources/389201/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389201/answer",,,,"27","Transport","Transport","2015-07-13","East Midlands Rail Franchise","2","House of Lords","To ask Her Majesty’s Government to what extent any plans for the Norwich–Liverpool line, particularly in the Chelmsford area, have been affected by recent changes to Network Rail.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL1387"
