"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719126","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>DEFRA works closely with the Environment Agency to ensure it is equipped to carry out its functions effectively and deliver for the public and the environment.</p><p> </p><p>The EA is accountable to Parliament via the Secretary of State for Environment, Food and Rural Affairs. As the principal sponsor of EA, DEFRA works closely with EA officials at every level to provide constructive challenge and support on EA performance and delivery.</p><p> </p><p>The EA currently operates a network of monitoring programmes which fulfil different legislative, regulatory and policy needs. These programmes have been designed by technical experts to reflect a diverse range of parameters used to understand water quality, at the scale and frequency the data is required.</p><p> </p><p>In 2023 over 70,000 samples were collected and analysed to understand water quality from a range of programmes. The EA also has continuous monitoring in place for water quality at over 200 sites at any given time.</p><p> </p><p>It is critical that we continue to build and maintain a robust evidence base which strengthens our understanding of the state of the environment, and the pressures and risks impacting it. This allows action to be taken in the right places to improve the environment when needed.</p>","Lord Douglas-Miller",,"2024-05-24T12:31:46.027Z","http://data.parliament.uk/resources/1719126/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1719126/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-17","Environment Agency: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of the performance of the Environment Agency in relation to (1) monitoring water quality, and (2) taking appropriate remedial action.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4764"
"http://data.parliament.uk/resources/1719127","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>It is important not to conflate the quality of raw water and drinking water. Drinking water quality in England is of an exceptionally high standard and among the best in the world. Compliance with drinking water quality standards has been consistently high for a number of years, with a rate of 99.97% in 2022.</p><p> </p><p>The Government published the Plan for Water in April 2023 – our comprehensive strategy for managing our water environment. It brings together the significant steps we have already taken with a suite of new policy actions. It aims to change the way that we manage water, improve water quality, and continue to secure our water supply through increased investment, stronger regulation and enforcement.</p><p> </p><p>The Government is clear that the amount of sewage discharged into our waters is unacceptable. The Storm Overflow Discharge Reduction Plan (SODRP) sets out stringent targets to protect people and the environment; and prioritises for early action areas used for bathing, for growing shellfish or with high ecological importance. The SODRP will drive £60 billion investment between now and 2050 to improve storm overflows, the largest infrastructure programme in water company history.</p><p> </p><p>We will not let companies get away with illegal activity and where breaches are found, the regulators will not hesitate to hold companies to account.</p><p> </p><p>The recent cryptosporidium outbreak in Brixham is extremely unfortunate and it is a horrific experience for the people who have been made ill. The Drinking Water Inspectorate is actively investigating the cause, extent and actions of the company, and will take actions including enforcement action in due course to prevent this type of event happening again.</p><p> </p><p>Thankfully, these events are very rare, and elsewhere consumers should continue to have confidence in their high quality drinking water.</p>","Lord Douglas-Miller",,"2024-05-24T13:29:52.48Z","http://data.parliament.uk/resources/1719127/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1719127/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-17","Drinking Water and Sewage: Standards","2","House of Lords","To ask His Majesty's Government what steps they are taking to address public concerns concerning (1) the quality of drinking water, and (2) the discharge of untreated waste into the sea, rivers and lakes.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4765"
"http://data.parliament.uk/resources/1717401","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2024-05-24T13:39:23.517Z","http://data.parliament.uk/resources/1717401/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1717401/answer",,,"60","Education","Education","2024-05-13","Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the economy of the fall in applications by international students to study in the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4566"
"http://data.parliament.uk/resources/1717402","Department of Health and Social Care","false","2024-05-23","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom and causes around one in four UK cancer deaths. Smoking is one of the most important preventable causes of disparities in health, and a significant contributor to the gap in life expectancy.</p><p>Reduced smoking rates lead to fewer people dying from smoking-related diseases and fewer children exposed to second-hand smoke or living in smoking-induced poverty. There are four major diseases that together account for almost 60% of all ill health and early deaths attributable to smoking: chronic obstructive pulmonary disease; coronary heart disease; lung cancer; and strokes. By 2075, our modelling suggests that between 48,000 and 115,000 cases of these diseases would be avoided, improving people’s lives and avoiding the pain of loss for families.</p><p>Smoking also costs society £21.8 billion a year and puts a huge burden on the National Health Service. Our Impact Assessment on the Tobacco and Vapes Bill found that there would be savings of more than £2 billion, in 2019 prices, in reduced healthcare usage costs over 30 years from 2027. Health and economic gains are expected further in the future, saving the health and care system up to £18 billion and boosting the economy by up to £85 billion by 2075, cumulatively and undiscounted. Someone who avoids a smoking-related death can be expected to live eight to nine years longer as a result of this change, as set out in the command paper from October 2023.</p>","Lord Markham","HL4568","2024-05-23T12:04:29.427Z","http://data.parliament.uk/resources/1717402/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717402/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Smoking","2","House of Lords","To ask His Majesty's Government what assessment they have made of the health benefits of the proposed generational ban on smoking.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4567"
"http://data.parliament.uk/resources/1717403","Department of Health and Social Care","false","2024-05-23","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom and causes around one in four UK cancer deaths. Smoking is one of the most important preventable causes of disparities in health, and a significant contributor to the gap in life expectancy.</p><p>Reduced smoking rates lead to fewer people dying from smoking-related diseases and fewer children exposed to second-hand smoke or living in smoking-induced poverty. There are four major diseases that together account for almost 60% of all ill health and early deaths attributable to smoking: chronic obstructive pulmonary disease; coronary heart disease; lung cancer; and strokes. By 2075, our modelling suggests that between 48,000 and 115,000 cases of these diseases would be avoided, improving people’s lives and avoiding the pain of loss for families.</p><p>Smoking also costs society £21.8 billion a year and puts a huge burden on the National Health Service. Our Impact Assessment on the Tobacco and Vapes Bill found that there would be savings of more than £2 billion, in 2019 prices, in reduced healthcare usage costs over 30 years from 2027. Health and economic gains are expected further in the future, saving the health and care system up to £18 billion and boosting the economy by up to £85 billion by 2075, cumulatively and undiscounted. Someone who avoids a smoking-related death can be expected to live eight to nine years longer as a result of this change, as set out in the command paper from October 2023.</p>","Lord Markham","HL4567","2024-05-23T12:04:29.363Z","http://data.parliament.uk/resources/1717403/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717403/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Smoking","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost saving to the NHS of the proposed generational ban on smoking from 2027 onwards.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4568"
"http://data.parliament.uk/resources/1717404","Department of Health and Social Care","false","2024-05-23","<p>The Department meets with the British Medical Association (BMA) on a range of issues. Along with other health stakeholders, the BMA was invited to provide views via the Creating a smokefree generation and tackling youth vaping consultation, and to take part in ministerial roundtables during the development of our Smokefree Generation policy.</p><p>Ministers and officials regularly meet with a number of health organisations to discuss the Smokefree Generation policy. These include royal colleges, non-government organisations, and academics. All senior officials’ and ministerial external meetings are published on the GOV.UK website, in an online only format.</p>","Lord Markham",,"2024-05-23T12:22:20.557Z","http://data.parliament.uk/resources/1717404/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717404/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Smoking","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) the British Medical Association, and (2) other health organisations, concerning the proposed generational ban on smoking.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4569"
"http://data.parliament.uk/resources/1717405","Department of Health and Social Care","false","2024-05-20","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom and causes around one in four UK cancer deaths. It also costs society £21.8 billion a year and puts a huge burden on the National Health Service. The latest estimates from Action on Smoking and Health put the cost of smoking to the NHS and social care at £3 billion a year.</p><p>As part of our impact assessment, we reviewed evidence and data from a range of countries. This included modelling from New Zealand, Singapore, and the Solomon Islands on the estimated impact of a smokefree generation policy on smoking prevalence, smoking attributable mortality, and other health impacts. We also considered evidence and data from countries that have already implemented an increase in the age of sale for tobacco to a particular age. For example, we analysed data and evidence from the United States on the impact that raising the age of sale from 18 to 21 years old had on smoking prevalence.</p><p>This was in addition to considering evidence and data from the UK on the impact that previous increases in the age of sale for tobacco have had on smoking prevalence. A copy of our Tobacco and Vapes Bill - impact assessment is attached.</p>","Lord Markham",,"2024-05-20T15:06:35.7Z","http://data.parliament.uk/resources/1717405/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717405/answer","tobacco-vapes-bill-impact-assessment.pdf","tobacco-vapes-bill-impact-assessment","17","Health and Social Care","Health and Social Care","2024-05-13","Tobacco and Vapes Bill","2","House of Lords","To ask His Majesty's Government what data they collected on other countries that have restricted smoking when drafting the Tobacco and Vapes Bill.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4570"
"http://data.parliament.uk/resources/1715033","Department for Energy Security and Net Zero","false","2024-05-14","<p>In line with our net zero target, the Government is committed to phasing out unabated coal-fired power generation by 1st October 2024, earlier than the original 2025 target. The remaining coal fired power station in Great Britain is scheduled to close before this date.</p><p> </p><p>This will mean that we will have reduced coal’s share of our electricity supply from around a third, to zero in the space of only ten years.</p>","Lord Callanan",,"2024-05-14T11:35:44.083Z","http://data.parliament.uk/resources/1715033/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715033/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Coal","2","House of Lords","To ask His Majesty's Government what progress they have made in phasing out coal power.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4206"
"http://data.parliament.uk/resources/1713713","Department for Transport","false","2024-05-09","<p>Strikes by RMT among their members at Network Rail in 2022/23 typically resulted in average industry-wide service levels of around 20%.</p><p> </p><p>These strikes have resulted in direct impacts on rail industry revenue and on the wider economy, for example due to people being unable to attend work. Given the move to flexible working post-pandemic, the impact of strikes on the economy is far lower, albeit the hospitality sector experiences particular impacts as set out by HospitalityUK.</p>","Lord Davies of Gower",,"2024-05-09T12:16:16.417Z","http://data.parliament.uk/resources/1713713/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1713713/answer",,,"27","Transport","Transport","2024-04-24","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on the economy of industrial action on Network Rail.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4063"
"http://data.parliament.uk/resources/1713714","Department for Transport","false","2024-05-02","<p>The £2 fare cap is set to run until the end of this year, with the Government having provided almost £600 million to deliver the scheme. The Government will continue to provide funding to support the sector through our regular funding streams. This includes making over £200 million available annually to bus operators through the Bus Service Operator’s Grant to help them maintain an extensive network and keep fares down, and over £2 billion for local areas to deliver their Bus Service Improvement Plans which can support local fares initiatives.</p>","Lord Davies of Gower",,"2024-05-02T14:45:48.49Z","http://data.parliament.uk/resources/1713714/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1713714/answer",,,"27","Transport","Transport","2024-04-24","Bus Services: Fares","2","House of Lords","To ask His Majesty's Government what plans they have to retain a cap on bus fares after November 2024.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4064"
