"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/106183","Ministry of Defence","false","2014-11-07","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, the health of the individual and any history of side effects. Mefloquine and other antimalarial drugs used by the military are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The Ministry of Defence reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p>",,"Lord Astor of Hever",,"2014-11-07T14:51:39.5698833Z","http://data.parliament.uk/resources/106183/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/106183/answer",,,"11","Defence","Defence","2014-11-04","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty’s Government what factors are taken into account when administering larium as a malaria prophylactic to British troops and reservists serving overseas.","false","Biography information for Baroness Corston",,"Baroness Corston","HL2654"
"http://data.parliament.uk/resources/106195","Department for Business, Innovation and Skills","false","2014-11-07","<p>We have received no representations from the Scottish Government regarding the national minimum wage.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T14:00:35.0394337Z","http://data.parliament.uk/resources/106195/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/106195/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Minimum Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Scottish Government regarding the national minimum wage; and if he will place in the Library any representations so received.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213286"
"http://data.parliament.uk/resources/106198","Department for Business, Innovation and Skills","false","2014-11-07","<p><strong> </strong></p><p> </p><p>The most reliable estimates come from the Annual Survey of Hours and Earnings. These are set out below for Scotland. However, there are limitations to the survey. In particular, there is limited scope to use the data to identify where the National Minimum Wage apprentice rate would apply, rather than the equivalent age rate, prior to 2013-14. The apprentice minimum wage rate is lower than for the equivalent minimum age rates for workers. Not taking into account when the apprentice rate would apply will therefore tend to over-estimate the level of non-compliance. An estimate for 2013-14 is also provided below taking into account where the lower apprentice rate would apply.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Estimates of NMW non-compliance in Scotland</p></td><td> </td></tr><tr><td><p>Not taking into account when the apprentice rate would apply</p></td><td><p>Taking into account when the apprentice rate would apply</p></td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>19,000</p></td><td><p>-</p></td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>20,000</p></td><td><p>-</p></td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>20,000</p></td><td><p>-</p></td><td> </td></tr><tr><td><p>2013-14</p></td><td><p>16,000</p></td><td><p>11,000</p></td><td> </td></tr><tr><td colspan="3"><p>Source: ASHE datasets for 2010-14</p></td><td> </td></tr><tr><td colspan="3" rowspan="3"><p>NMW rates are caclulated by taking age into account, data on apprentices is only available for 2013-14</p></td><td> </td></tr><tr><td> </td></tr><tr><td> </td></tr></tbody></table><p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Individuals should contact the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T13:56:59.7504192Z","http://data.parliament.uk/resources/106198/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/106198/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Minimum Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how many people earned less than the national minimum wage in Scotland in each year since 2010-11.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213229"
"http://data.parliament.uk/resources/106199","Department for Business, Innovation and Skills","false","2014-11-07","<p>Using 2013-14 Annual Survey of Hours and Earnings (ASHE) data, an estimated 85,000 people earn the National Minimum Wage in Scotland.</p><p> </p><p> </p><p> </p><p>The most reliable estimate comes from the Annual Survey of Hours and Earnings. However, there are limitations to the survey. In particular, there is limited scope to use the data to identify where the apprentice rate would apply, rather than the equivalent age rate.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T13:58:10.9401712Z","http://data.parliament.uk/resources/106199/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/106199/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Minimum Wage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how many people earn exactly the national minimum wage in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213230"
"http://data.parliament.uk/resources/106203","Cabinet Office","false","2014-11-07","<p>Each digital service that needs identity assurance will decide how and when to implement GOV.UK Verify, including assisted digital support and offering choices for other ways to access services. For those not online, an assisted digital route will be available for each exemplar service.</p><p>Performance data is being collected to help improve and develop the service. GDS will start publishing the performance data in due course.</p><p> </p>","Horsham","Mr Francis Maude","213270","2014-11-07T11:49:01.6627555Z","http://data.parliament.uk/resources/106203/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106203/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Question 211904 on the Gov.uk Verify Programme, whether assisted digital is available for that programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213269"
"http://data.parliament.uk/resources/106204","Cabinet Office","false","2014-11-07","<p>Each digital service that needs identity assurance will decide how and when to implement GOV.UK Verify, including assisted digital support and offering choices for other ways to access services. For those not online, an assisted digital route will be available for each exemplar service.</p><p>Performance data is being collected to help improve and develop the service. GDS will start publishing the performance data in due course.</p><p> </p>","Horsham","Mr Francis Maude","213269","2014-11-07T11:49:01.7565041Z","http://data.parliament.uk/resources/106204/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106204/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Question 211904 on the Gov.uk Verify Programme, whether users are able to choose whether to participate in the beta trial; and whether performance data on the beta trial is being collected.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213270"
"http://data.parliament.uk/resources/106206","Cabinet Office","false","2014-11-07","<p>John Manzoni declared his interests to Cabinet Office officials. It was agreed he could retain his non-executive directorship of SABMiller, which he is doing in his own time on an unpaid basis and which comes to an end in Summer 2015.</p><p>As chief Executive of the Civil Service, John Manzoni has no involvement in any aspect of alcohol policy and there is therefore no conflict of interest.</p><p>We have received a number of representations welcoming this appointment.</p><p> </p>","Horsham","Mr Francis Maude","213236","2014-11-07T11:49:33.336588Z","http://data.parliament.uk/resources/106206/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106206/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","John Manzoni","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received about the appointment of John Manzoni as Chief Executive of the Civil Service.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","213235"
"http://data.parliament.uk/resources/106207","Cabinet Office","false","2014-11-07","<p>John Manzoni declared his interests to Cabinet Office officials. It was agreed he could retain his non-executive directorship of SABMiller, which he is doing in his own time on an unpaid basis and which comes to an end in Summer 2015.</p><p>As chief Executive of the Civil Service, John Manzoni has no involvement in any aspect of alcohol policy and there is therefore no conflict of interest.</p><p>We have received a number of representations welcoming this appointment.</p><p> </p>","Horsham","Mr Francis Maude","213235","2014-11-07T11:49:33.4303527Z","http://data.parliament.uk/resources/106207/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/106207/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","John Manzoni","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential for conflict of interest between John Manzoni's non-executive directorship of SAB Miller and his post as Chief Executive of the Civil Service.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","213236"
"http://data.parliament.uk/resources/106210","Department for Work and Pensions","false","2014-11-07","<p /> <p>We have no plans to do so.</p><p><strong> </strong></p><p>This Government wants all pensioners to have a decent and secure income throughout their retirement. The restoration of the earnings link in legislation and the introduction of the coalition commitment to the triple guarantee benefit pensioners by providing a more generous State Pension, giving a solid financial foundation from the State which is essential as part of the pensions system. As a result of the Government's triple lock policy, someone on a full basic State Pension can expect to receive £440 more in 2014/15 than if it had been up-rated by earnings since the start of this Parliament, and the basic State Pension is forecast to represent a higher share of average earnings than at any time since 1992.</p>","Thornbury and Yate","Steve Webb",,"2014-11-07T12:15:08.3529058Z","http://data.parliament.uk/resources/106210/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106210/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-04","Older People: Anniversaries","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to introduce a Government financial recognition payment to all citizens who reach the age of 100 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213428"
