"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721725","Ministry of Defence","false","2024-07-22","<p>The prime contractor, Navantia UK, is contractually obligated to deliver the Fleet Solid Support ship manufacture contract. The Ministry of Defence is well engaged with Navantia UK and members of their supply chain to monitor the progress of all aspects of the programme.</p><p> </p><p>Shipbuilding supports 42,600 jobs nationwide, adds £2.4 billion to the economy every single year, and is an important pillar of our civil and defence industrial base. We are committed to supporting vibrant and successful shipbuilding and fabrication industries, and our skilled workforces who deliver them, in all parts of the UK.</p>","Liverpool Garston","Maria Eagle",,"2024-07-22T16:45:31.947Z","http://data.parliament.uk/resources/1721725/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1721725/answer",,,"11","Defence","Defence","2024-07-17","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of contractor delivery as part of the Fleet Solid Support Programme.","false","5112","http://data.parliament.uk/members/5112","North Durham","Luke Akehurst","440"
"http://data.parliament.uk/resources/1713050","Ministry of Defence","false","2024-04-29","<p>The production of the first Fleet Solid Support (FSS) ship is expected to begin in 2025. Progress continues on design work, mobilisation of the supply chain and recapitalisation of the facilities at Harland &amp; Wolff.</p>","South Suffolk","James Cartlidge",,"2024-04-29T14:27:41.41Z","http://data.parliament.uk/resources/1713050/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713050/answer",,,"11","Defence","Defence","2024-04-23","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on the Fleet Solid Support Ship project.","false","Biography information for Maria Eagle","http://data.parliament.uk/members/483","Garston and Halewood","Maria Eagle","23109"
"http://data.parliament.uk/resources/1695373","Ministry of Defence","false","2024-03-18","<p>I refer the right hon. Member to the answer given by my predecessor (Alex Chalk) to the right hon. Member for Wentworth and Dearne (John Healey) on 25 January 2023 to Question 128600.</p>","South Suffolk","James Cartlidge",,"2024-03-18T17:15:45.55Z","http://data.parliament.uk/resources/1695373/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695373/answer","128600 - Fleet Solid Support Ships Contracts.docx","Fleet Solid Support Ships: Contracts","11","Defence","Defence","2024-03-12","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release entitled DE&S and Team Resolute sign Fleet Solid Support ships contract, published on 18 January 2023, which (a) blocks and (b) modules will be built at Harland and Wolff's UK sites.","false","Biography information for Maria Eagle","http://data.parliament.uk/members/483","Garston and Halewood","Maria Eagle","18050"
"http://data.parliament.uk/resources/1660093","Ministry of Defence","false","2023-09-19","<p>I will write to the right hon. Member with the detail requested once it has been collated, and a copy of my letter will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","198987 ; 198988 ; 198990 ; 198991 ; 198993 ; 199006 ; 199007 ; 199008 ; 199009","2023-09-19T11:41:38.747Z","http://data.parliament.uk/resources/1660093/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1660093/answer",,,"11","Defence","Defence","2023-09-12","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Fleet Solid Support ships programme (a) were originally and (b) are as of 12 September 2023.","false","Biography information for John Healey","http://data.parliament.uk/members/400","Wentworth and Dearne","John Healey","198995"
"http://data.parliament.uk/resources/1656419","Ministry of Defence","false","2023-09-11","<p>It will take time to collate and analyse the information requested in the right hon. Member's questions. To ensure I can provide as much detail as possible, I will write to him with the detail requested once it has been collated and a copy of my letters will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","195679 ; 195705 ; 195706 ; 195707 ; 195708 ; 195709 ; 195710 ; 195711 ; 195712 ; 195713 ; 195715 ; 195716 ; 195717 ; 195718 ; 195719 ; 195720 ; 195721 ; 195722 ; 195723 ; 195724 ; 195725 ; 195726 ; 195727 ; 195728 ; 195729 ; 195730 ; 195732 ; 195733 ; 195734 ; 195735 ; 195736 ; 195737 ; 195738 ; 195739 ; 195740 ; 195741 ; 195742 ; 195743 ; 195744 ; 195745 ; 195746 ; 195748 ; 195749 ; 195750 ; 197675 ; 198003 ; 198005 ; 198006 ; 198007 ; 198014 ; 198015","2023-09-11T11:50:11.11Z","http://data.parliament.uk/resources/1656419/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1656419/answer",,,"11","Defence","Defence","2023-09-01","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) current in service date is of the Fleet Solid Support Ships programme.","false","Biography information for John Healey","http://data.parliament.uk/members/400","Wentworth and Dearne","John Healey","195714"
"http://data.parliament.uk/resources/1653487","Ministry of Defence","false","2023-07-20","<p>Team Resolute is obliged by the Fleet Solid Support ship contract to deliver the social value and training plan. The Ministry of Defence has no direct contractual relationship with Harland &amp; Wolff; the company is a sub-contractor to the prime, Navantia UK, within the Team Resolute consortium.</p>","South Suffolk","James Cartlidge",,"2023-07-20T09:54:25.19Z","http://data.parliament.uk/resources/1653487/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653487/answer",,,"11","Defence","Defence","2023-07-17","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 3 February to Question 136537 on Harland and Wolff: Welding, whether his Department has made a recent assessment of the ability of Harland and Wolff to meet its contractual obligations on the construction of the new Fleet Solid Support Ships.","false","Biography information for Mick Whitley","http://data.parliament.uk/members/4755","Birkenhead","Mick Whitley","194573"
"http://data.parliament.uk/resources/1653489","Ministry of Defence","false","2023-07-20","<p>On current plans, construction of the Fleet Solid Support ships will begin in 2025 with the first ship expected to enter service in 2031, and all three ships in operational service by 2032, which will deliver the Full Operating Capability for the Fleet Solid Support programme.</p>","South Suffolk","James Cartlidge",,"2023-07-20T09:54:45.037Z","http://data.parliament.uk/resources/1653489/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653489/answer",,,"11","Defence","Defence","2023-07-17","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Departments planned timescale for the design and construction of the Fleet Solid Support Ships beginning with the awarding of the contract to the Team Resolute consortium in November 2022.","false","Biography information for Mick Whitley","http://data.parliament.uk/members/4755","Birkenhead","Mick Whitley","194575"
"http://data.parliament.uk/resources/1644514","Ministry of Defence","false","2023-06-27","<p>The approved In Service Date for the first Fleet Solid Support ship is 2031. The Royal Navy expects to manage RFA Fort Victoria's operational status as necessary to maintain solid support ship availability during the capability transition period.</p>",,"Baroness Goldie",,"2023-06-27T15:51:52.17Z","http://data.parliament.uk/resources/1644514/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1644514/answer",,,"11","Defence","Defence","2023-06-13","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask His Majesty's Government when they expect the first fleet solid support ship to replace RFA Fort Victoria.","false","Biography information for Lord West of Spithead","http://data.parliament.uk/members/3834",,"Lord West of Spithead","HL8463"
"http://data.parliament.uk/resources/1599980","Ministry of Defence","false","2023-03-03","<p>It is expected that around 800 jobs will be sustained in the UK supply-chain for equipment, design and support services. The number of new jobs created will depend on the capacity of the UK supply chain to fulfil the orders that arise. The number of supply-chain jobs created or sustained in Spain to deliver the Fleet Solid Support ships is a matter for the contractor concerned.</p>","Cheltenham","Alex Chalk",,"2023-03-03T10:16:25.023Z","http://data.parliament.uk/resources/1599980/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1599980/answer",,,"11","Defence","Defence","2023-02-28","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of the jobs that will be (a) created (b) sustained in the supply chain in (i) the UK and (ii) Spain by his Department's contract with Team Resolute for three Fleet Solid Support ships.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","155049"
"http://data.parliament.uk/resources/1582525","Ministry of Defence","false","2023-02-03","<p>The Fleet Solid Support ship competition followed an iterative competitive process that was run strictly as set out in the rules contained in the Invitation to Negotiate. This included the application of the evaluation criteria and a bidder engagement and contract negotiation programme affording all bidders several opportunities over a ten-month period to meet with Ministry of Defence officials to receive feedback on their proposed solutions and extensively refine their bids, within the parameters of the competition. The Department received one compliant final bid submission.</p>","Cheltenham","Alex Chalk",,"2023-02-03T11:15:12.443Z","http://data.parliament.uk/resources/1582525/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1582525/answer",,,"11","Defence","Defence","2023-01-31","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many compliant final submission bids were received by his Department for the Fleet Solid Support Ship contract.","false","Biography information for Mr Kevan Jones","http://data.parliament.uk/members/1438","North Durham","Mr Kevan Jones","136536"
