"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696597","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>The department does not break down Housing Infrastructure Fund (HIF) spending on types of infrastructure. £4 billion has been allocated for local authorities in England to support infrastructure projects, which will seek to unlock 324,000 homes. The Fund enables local authorities to deliver the infrastructure their communities need – including new roads, leisure and healthcare services, digital and power networks, and schools, to encourage more housebuilding without overstretching facilities.HIF schemes are often complex and deliver multiple items of infrastructure. Disaggregating these to determine exactly which infrastructure categories individual items were part of would require detailed analysis and therefore could only be provided at disproportionate cost.</p>","Baroness Swinburne","2024-04-03T14:13:46.577Z","http://data.parliament.uk/resources/1696597/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1696597/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing Infrastructure Fund","2","House of Lords","To ask His Majesty's Government what proportion of the Housing Infrastructure Fund has been spent to date on (1) road infrastructure, (2) active travel infrastructure, including pavements and cycle paths, and (3) other types of infrastructure.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3354"
"http://data.parliament.uk/resources/1688821","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>Over 250 responses were received, and they are currently being analysed.</p>","Baroness Scott of Bybrook","2024-02-26T15:58:54.787Z","http://data.parliament.uk/resources/1688821/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688821/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-12","Regional Planning and Development","2","House of Lords","To ask His Majesty's Government how many responses they received to the consultation on street vote development orders, which ran from 22 December 2023 to 2 February 2024.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL2414"
"http://data.parliament.uk/resources/1664769","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne","2023-10-26T09:45:21.77Z","http://data.parliament.uk/resources/1664769/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1664769/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-16","Leasehold: Repairs and Maintenance","2","House of Lords","To ask His Majesty's Government when they first knew that the Building Safety Act 2022 removed protection from remediation costs from qualifying leaseholders who extended their lease.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL10602"
"http://data.parliament.uk/resources/1645529","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>Qualifying shared ownership leaseholders are protected from all cladding remediation costs. Additionally, where capped contributions for non-cladding and interim measure costs are required, they are reduced in proportion to their equity stake in the property. Where the landlord is associated with the developer, the landlord has an obligation to pay for all costs associated with the remediation of all defects and any associated interim measures.</p><p>All leaseholders can benefit from the funding available for cladding repairs for buildings over 18 metres through the Building Safety Fund and, potentially, the new scheme for 11-18 metre buildings (currently at pilot stage) where developers or building owners are not currently funding cladding remediation. <br> <br>For those shared ownership leaseholders looking to increase or 'staircase' their ownership share, on 20 December 2022, the six largest mortgage lenders confirmed that lenders will consider mortgage applications on properties in buildings in England of 11 metres or 5 storeys and above in height with building safety issues, providing it is being self-remediated by developers, is covered by a recognised government scheme, or the property is protected by the leaseholder protections in the Building Safety Act.</p><p>For shared ownership leaseholders who need to move for work or family reasons, the Government has also made it easier for those living in buildings that require remediation to sublet their homes.</p><p> </p>","Baroness Scott of Bybrook","2023-06-29T11:45:38.233Z","http://data.parliament.uk/resources/1645529/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1645529/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-19","Shared Ownership Schemes: Fire Prevention","2","House of Lords","To ask His Majesty's Government what support they are giving to shared-ownership leaseholders in buildings requiring remediation.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL8639"
"http://data.parliament.uk/resources/1608449","Department for Levelling Up, Housing and Communities","false","2023-04-03","<p>I refer my noble friend to the impact assessment for the Levelling Up and Regeneration Bill <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.parliament.uk%2Fpa%2Fbills%2Fcbill%2F58-03%2F0169%2FLevellingUpandRegenerationBillImpactAssessment.pdf&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C60468b141d824fb3c5bd08db31767e7a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638158157207497256%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KHqpmHikR4nVjfZZNj6A8yh5sw3WKd2U7iFozVy4aZY%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p>","Baroness Scott of Bybrook","2023-04-03T11:21:31.797Z","http://data.parliament.uk/resources/1608449/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1608449/answer","LevellingUpandRegenerationBillImpactAssessment.pdf","LevellingUpandRegenerationBillImpactAssessment.pdf","Levelling Up Bill","Levelling Up Bill","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","Housing: Construction","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of their proposals contained in their consultation Levelling-up and Regeneration Bill: reforms to national planning policy, published on 22 December 2022, on their commitment to build 300,000 new homes a year.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL6959"
"http://data.parliament.uk/resources/1487803","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>The Government wants to make it easier for leaseholders to come together to take on responsibilities for their properties. We are currently considering the Law Commission's report and recommendations on improvements to the Right to Manage for leaseholders. We will also continue to monitor the operation of the Statutory Instrument.</p><p> </p>","Lord Harrington of Watford","2022-07-20T14:36:15.683Z","http://data.parliament.uk/resources/1487803/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1487803/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Tenants' Associations (Provisions Relating to Recognition and Provision of Information) (England) Regulations 2018","2","House of Lords","To ask Her Majesty's Government when the review of the effectiveness of the Tenants’ Associations (Provisions Relating to Recognition and Provision of Information) (England) Regulations 2018 will be carried out.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL1660"
"http://data.parliament.uk/resources/1464298","Department for Levelling Up, Housing and Communities","false","2022-05-30","<p>Levelling Up is central to the Government's mission and the Government would welcome the House of Lords playing a leading role in that effort.</p><p>Peers relocating out of London during the decant would not only be a powerful symbol but a very practical way to boost local economies and ensure that lawmakers could hear directly from those beyond the capital. For this reason, the Secretary of State cannot support the use of the QEII Conference Centre, a location in the heart of Westminster, as a decant location for the House of Lords.</p>","Lord Greenhalgh","2022-05-30T13:38:01.033Z","http://data.parliament.uk/resources/1464298/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1464298/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","House of Lords: Queen Elizabeth II Conference Centre","2","House of Lords","To ask Her Majesty's Government why they consider that the QEII Conference Centre is unsuitable accommodation for the House of Lords; and what evidence they have for this.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL358"
"http://data.parliament.uk/resources/1456696","Department for Levelling Up, Housing and Communities","false","2022-04-14","<p>Information on the number of high-rise (over 18 metres) residential and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations is available in the Building Safety Programme data release here: <a href="https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible. Information on the Building Safety Fund can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CBSP_PQ%40levellingup.gov.uk%7C70902c476925436cef8608da161f20fc%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637846620188569814%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=oxIZFWyhLH47yNnphAzT6u1l3VN6ZpdJ5s5hPS6DjMg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>.</p><p>We have begun a pilot data collection project for 11-18m residential buildings to identify materials in use and to inform the design of a wider national 11-18m data collection exercise. We will publish further details in due course.</p><p>We have asked developers to provide comprehensive information on all buildings over 11m which have historic fire-safety defects and which they have played a part in constructing in the last 30 years. We are reviewing this data, alongside other data we have received, to ensure fire safety issues in these buildings are identified and addressed as quickly as possible.</p><p>The principle of protecting leaseholders living in their own homes is paramount.</p><p>It is fundamentally unfair that innocent leaseholders, most of whom have worked hard and made sacrifices to get a foot on the housing ladder, should be landed with bills they cannot afford to fix problems they did not cause.</p><p>We have been in intensive talks with the housebuilding sector to come forward with proposals on how it will make right its historic mistakes by taking responsibility for fixing the stock of unsafe buildings which have been built over decades.</p>","Lord Greenhalgh","2022-04-14T15:52:22.39Z","http://data.parliament.uk/resources/1456696/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1456696/answer","HL7588 Building Safety Fund registrations.docx ; HL7588 Aluminium composite material cladding.docx ; HL7588 April_2022_-_BSF_Fund_Application_Guidance.pdf","HL7588 Building Safety Fund registrations.docx ; HL7588 Aluminium composite material cladding.docx ; HL7588 April_2022_-_BSF_Fund_Application_Guidance.pdf","HL7588 Building Safety Fund registrations ; HL7588 Aluminium composite material cladding ; HL7588 April_2022_-_BSF_Fund_Application_Guidance","HL7588 Building Safety Fund registrations ; HL7588 Aluminium composite material cladding ; HL7588 April_2022_-_BSF_Fund_Application_Guidance","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-31","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government how many buildings have been assessed as needing remediation under the provisions proposed in the Building Safety Bill; and on how many of these have agreements been reached with the construction industry to carry out the necessary remediation.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL7588"
"http://data.parliament.uk/resources/1452684","Department for Levelling Up, Housing and Communities","false","2022-04-04","<p>The Secretary of State for Levelling Up made clear in his building safety statement on 10 January 2022 that the Government is focused on making sure the Building Safety Fund is more risk driven and delivered more quickly to protect leaseholders. The monthly Building Safety Fund statistics on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C47e35185ec524c7e630a08da165518d0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637846851979716335%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=%2BhlNBOn6bpnz95eO3Pze44Jj4Qu2pZpm1PvNDKSyiy8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registrations-private-sector-and-social-sector</a> show the progress that is being made with the Fund. Over £1 billion of funding has been allocated and over a thousand buildings are proceeding with a full application to the Building Safety Fund. This means that owners of over 80 thousand homes within high-rise blocks are covered by Building Safety Fund applications and leaseholders and residents can be assured the fire risks caused by the unsafe cladding will be addressed at no cost to them.</p>","Lord Greenhalgh","2022-04-04T16:29:35.627Z","http://data.parliament.uk/resources/1452684/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1452684/answer","HL 7185 Buildng Safety Funding Statistics.docx","HL 7185 Buildng Safety Funding Statistics.docx","HL7185 Monthly Building Safety Statistics ","HL7185 Monthly Building Safety Statistics ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-21","Building Safety Fund","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the progress of the Building Safety Fund.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL7185"
"http://data.parliament.uk/resources/1421120","Department for Levelling Up, Housing and Communities","false","2022-02-22","<p>As set out in our statement to Parliament on Building Safety on 10 January 2022, building owners and industry should make buildings safe without passing on costs to leaseholders, and leaseholders living in their own medium rise buildings should not pay a penny to remediate historic cladding defects that are no fault of their own. We have clarified that we have no intention of excluding leaseholders who have moved out and sublet from the protections that will be in place (including those in shared ownership) for buildings below 18 metres in England. We will explore whether this support should extend to other leaseholders, such as buy-to-let landlords.</p>","Lord Greenhalgh","2022-02-22T17:15:20.18Z","http://data.parliament.uk/resources/1421120/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1421120/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-08","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government, further to the statement on building safety by the Secretary of State for the Department for Levelling Up, Housing and Communities on 10 January (HC Deb col 288), whether leaseholders who are buy-to-let landlords will be covered by the "protection for leaseholders" referred to.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL6107"
