"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695770","Home Office","false","2024-03-21","<p>HMG is committed to investing in its sanction’s policy and enforcement architecture. In recognition of the centrality of sanctions, the FCDO established a permanent Sanctions Directorate in 2022 with over 120 permanent staff delivering its response. In addition, we have strengthened financial sanctions enforcement capacity and capability. OFSI has significantly increased its staffing from 40 FTE in February 2022 to over 100.</p><p>On 13 March 2023, the Prime Minister announced a new Economic Deterrence Initiative (EDI) which will tackle sanctions evasion across the UK’s trade, transport and financial sanctions. The initiative will be a cross-government effort, led by FCDO and involving a range of Departments and agencies including DBT, HMT and DFT, as well as HMRC and NCA.</p><p>With funding of up to £50m over two years, the initiative will improve our sanctions implementation and enforcement. This will maximise the impact of our trade, transport and financial sanctions, including by cracking down on sanctions evasion.</p><p>The Economic Crime and Corporate Transparency Act 2023 brought powers to provide for the civil forfeiture of cyrptoassets and can be used as a tool to prevent cryptoassets being used as vector for sanctions evasion.</p><p>Finally, a new kleptocracy cell in the NCA has been established to target sanctions evasion and corrupt Russian assets hidden in the UK – meaning oligarchs in London will have nowhere to hide.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T14:31:46.123Z",,"http://data.parliament.uk/resources/1695770/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1695770/answer",,,"http://data.parliament.uk/resources/1695770/answer",,,,,"1","Home Office","Home Office","2024-03-13","Sanctions: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) identify and (b) prosecute sanctions evasion.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18459"
"http://data.parliament.uk/resources/1694251","Home Office","false","2024-03-11","<p>On 31st January, the Government confirmed a total police funding settlement of up to £18.4 billion in 2024-25, an increase of up to £842.9 million when compared to 2023-24.</p><p>South Wales Police will receive up to £399.9 million in 2024-25, an increase of up to £24.4 million compared to 2023-24.</p><p>The Government has previously carefully considered requests for additional funding from South Wales Police.</p><p>The Home Office will continue to work with South Wales Police to assess its pressures and any capital city funding requirements as part of the wider review of police funding.</p>","Croydon South","Chris Philp",,"2024-03-11T14:55:39.98Z",,"http://data.parliament.uk/resources/1694251/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1694251/answer",,,"http://data.parliament.uk/resources/1694251/answer",,,,,"1","Home Office","Home Office","2024-03-06","Police: Cardiff","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of providing additional funding for policing in Cardiff in recognition of its capital city status.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","17358"
"http://data.parliament.uk/resources/1661977","Home Office","true","2023-10-17","<p><del class="ministerial">All 55 hotels being used to house around 8,000 Afghans at the end of March were no longer being used as bridging accommodation by 31 August.</del></p><p><del class="ministerial">It is vital that those arriving have somewhere suitable to stay once they are in the UK. We are developing plans across government to support the remainder of the Afghan Citizens Resettlement Scheme (ACRS) and ARAP cohorts into settled accommodation in the UK.</del></p><p><del class="ministerial">Asylum seekers are allowed to work in the UK if their claim has been outstanding for 12 months or more, through no fault of their own. Those permitted to work are restricted to jobs on the Shortage Occupation List.</del></p><p><del class="ministerial">It is important that our policy approach distinguishes between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Asylum seekers do not need to make perilous journeys in order to seek employment in the United Kingdom. There are various safe and legal routes for those seeking to work in the UK under the Points Based System.</del></p><p><del class="ministerial">We will only facilitate ARAP third country arrivals where suitable accommodation can be secured ahead of arrival, including where individuals can be supported to arrange accommodation themselves.</del></p><p><del class="ministerial">The monitoring of Homelessness duties owed to this cohort is the responsibility of the Department for Levelling Up, Housing and Communities (DLUHC).</del></p><p><del class="ministerial">DLUHC has been gathering survey data from local authorities in England on homelessness duties owed to Afghans leaving bridging accommodation. This data has been published in the <a href="https://www.gov.uk/government/publications/homelessness-management-information-afghan-nationals-england" target="_blank">Homelessness management information – Afghan nationals: England</a>.</del></p><p><del class="ministerial">In summary the total number of Afghan households in this cohort in temporary accommodation under a homelessness duty in England as of 31 August was 188.</del></p><p><del class="ministerial">This is based on a voluntary survey to local authorities in England with a 74% response rate, of which 35% of local authorities had reported owing homelessness duties to Afghan households leaving bridging accommodation.</del></p><p><del class="ministerial">DLUHC will continue to monitor homelessness duties to this cohort going forwards and the Home Office will continue to publish statistics on resettlement schemes in the usual way.</del></p><p><del class="ministerial">The information requested for each local authority in Wales is not currently available. The following operational data published by the Home Office may be of interest: <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-bridging-hotel-exit-operational-data" target="_blank">Afghan bridging hotel exit operational data - GOV.UK (www.gov.uk)</a></del></p><p><ins class="ministerial">All 55 hotels being used to house around 8,000 Afghans at the end of March were no longer being used as bridging accommodation by 31 August.</ins></p><p><ins class="ministerial">The UK Government has granted all Afghans relocated through safe and legal routes with Indefinite Leave to Remain, including the immediate right to work, alongside access to the benefits system and vital health, education, and employment support.</ins></p><p><ins class="ministerial">On top of this the Government made available £35m of new funding to enable Local Authorities to provide increased support for Afghan households to move from hotels into settled accommodation.</ins></p><p><ins class="ministerial">The monitoring of Homelessness duties owed to this cohort is the responsibility of the Department for Levelling Up, Housing and Communities (DLUHC).</ins></p><p><ins class="ministerial">DLUHC has been gathering survey data from local authorities in England on homelessness duties owed to Afghans leaving bridging accommodation. This data has been published in the <a href="https://www.gov.uk/government/publications/homelessness-management-information-afghan-nationals-england" target="_blank">Homelessness management information – Afghan nationals: England</a>.</ins></p><p><ins class="ministerial">In summary the total number of Afghan households in this cohort in temporary accommodation under a homelessness duty in England as of 31 August was 188.</ins></p><p><ins class="ministerial">This is based on a voluntary survey to local authorities in England with a 74% response rate, of which 35% of local authorities had reported owing homelessness duties to Afghan households leaving bridging accommodation.</ins></p><p><ins class="ministerial">DLUHC will continue to monitor homelessness duties to this cohort going forwards and the Home Office will continue to publish statistics on resettlement schemes in the usual way.</ins></p><p><ins class="ministerial">The information requested for each local authority in Wales is not currently available. The following operational data published by the Home Office may be of interest: <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-bridging-hotel-exit-operational-data" target="_blank">Afghan bridging hotel exit operational data - GOV.UK (www.gov.uk)</a></ins></p>","Newark","Robert Jenrick",,"2023-10-17T15:28:46.74Z","2023-10-18T08:39:05.76Z","http://data.parliament.uk/resources/1661977/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1661977/answer",,,"http://data.parliament.uk/resources/1661977/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1661977/answer/previousversion/97972","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-19","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees who were not made offers of alternative housing were made homeless following the closure of hotel accommodation in each local authority in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","200486"
"http://data.parliament.uk/resources/1564915","Home Office","false","2023-01-12","<p>The Home Office publishes data on work in progress in the <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">Migration Transparency Data</a>. However, this is not available by constituency. Data on the asylum work in progress are provided in table Asy_03 of the <a href="https://www.gov.uk/government/publications/immigration-and-protection-data-q3-2022" target="_blank">immigration and protection data</a>. The latest data relates to as at 30 June 2022. Data on migration work in progress are provided in table VSI_03 of the <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q3-2022" target="_blank">visas and citizenship data</a>. The latest data relates to as at 30 September 2022.</p>","Newark","Robert Jenrick",,"2023-01-12T17:57:08.457Z",,"http://data.parliament.uk/resources/1564915/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1564915/answer",,,"http://data.parliament.uk/resources/1564915/answer",,,,,"1","Home Office","Home Office","2023-01-09","Asylum and Immigration: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum and (b) general immigration cases from Welsh constituencies have been waiting for a decision for over (i) six months, (ii) one year and (iii) two years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119155"
"http://data.parliament.uk/resources/1367483","Home Office","false","2021-11-17","<p>Regarding part (a) and (b) of the question, the Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’.</p><p>Data on asylum claims where sexual orientation formed part of the basis for the claim are published in tables SOC00 – SOC04 of the ‘<a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2021/list-of-tables#asylum-on-the-basis-of-sexual-orientation" target="_blank">LGB asylum data tables</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to 2020. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’. Please note, these statistics are experimental and should be interpreted with caution. Further information can be found in the <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2021/asylum-claims-on-the-basis-of-sexual-orientation-2020" target="_blank">asylum claims on the basis of sexual orientation topic</a>.</p><p>Regarding part (c) and (d) of the question, the basis of an asylum claim is not routinely recorded in relation to detention or returns and the information sought could only be obtained at disproportionate cost.</p>","Torbay","Kevin Foster",,"2021-11-17T17:58:54.663Z",,"http://data.parliament.uk/resources/1367483/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1367483/answer",,,"http://data.parliament.uk/resources/1367483/answer",,,,,"1","Home Office","Home Office","2021-11-09","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants claiming asylum on the basis of LGBT+ status were (a)  accepted, (b) rejected, (c) detained and (d) deported in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","72463"
"http://data.parliament.uk/resources/1281724","Home Office","false","2021-02-02","<p>The attached table shows at column C the number of Border Force and UK Visas and Immigration employees who have been recorded as beginning a period of sickness absence due to COVID-19 symptoms.</p><p>Column D shows the number of employees recorded as beginning a period of isolation at home on paid special leave, either resulting from being identified as a close contact of someone with COVID-19 symptoms or because the employee themselves had been required to shield in line with Government guidance.</p><p>We do not hold data centrally on those employees who have mild symptoms and are well enough to continue to work from home, or who are isolating at home but are able to work from home and therefore do not need to take paid special leave.</p><p>We do not hold data centrally on the outcomes of COVID-19 testing of our employees.</p>","Croydon South","Chris Philp",,"2021-02-02T15:16:39.797Z",,"http://data.parliament.uk/resources/1281724/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1281724/answer","Official Sensitive PQ145025.xlsx","PQ 145025 - Absences ","http://data.parliament.uk/resources/1281724/answer",,,,,"1","Home Office","Home Office","2021-01-28","UK Border Force and UK Visas and Immigration: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 May 2020 to Question 41464 on UK Border Force and UK Visas and Immigration: Coronavirus; if she will publish the same data for each month from May 2020 to January 2021.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","145025"
"http://data.parliament.uk/resources/1258556","Home Office","false","2020-12-10","<p>The Government is committed to delivering on the people’s priorities by tackling violent crime. We are clear that internet companies must go further and faster to tackle illegal content online. It is already an offence to incite, assist or encourage violence online.</p><p> </p><p>We are proactively working with law enforcement agencies and meeting with social media companies to address a full range of online harms (including serious violence, gang and drug content online), as part of our wider aims set out in the Online Harms White Paper. The full Government response to the Online Harms White Paper will be published shortly. This will set out our plans for a new legislative framework that will drive robust action to tackle the spread of illegal content online and to keep children safe.</p><p> </p><p>The Government has invested significantly to tackle serious violence and county lines: £119million in 2020-21, including £20 million to tackle county lines drug dealing and £1.5million to fund the Social Media Hub, delivered by the Metropolitan Police Service. The Hub includes a dedicated team of police officers and staff to take action against harmful online material, focusing on investigative, disruption and enforcement work against online gang activity, as well as making referrals to social media companies so illegal and harmful content can be taken down.</p>","North West Hampshire","Kit Malthouse",,"2020-12-10T16:46:29.887Z",,"http://data.parliament.uk/resources/1258556/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1258556/answer",,,"http://data.parliament.uk/resources/1258556/answer",,,,,"1","Home Office","Home Office","2020-12-07","Internet: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with social media and streaming platforms on the availability of violent gang and drug-related content to under 18s.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","910122"
"http://data.parliament.uk/resources/1217642","Home Office","false","2020-06-29","<p>The Government does not routinely comment on intelligence matters, including whether an organisation is or is not under consideration for proscription.</p><p>The Government keeps the list of proscribed organisations under review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-29T10:21:09.32Z",,"http://data.parliament.uk/resources/1217642/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1217642/answer",,,"http://data.parliament.uk/resources/1217642/answer",,,,,"1","Home Office","Home Office","2020-06-24","Order of Nine Angles","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to proscribe the Order of Nine Angles.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","64196"
"http://data.parliament.uk/resources/1217644","Home Office","false","2020-07-03","<p>The Government has been clear that tech companies need to work together and act more quickly to remove all forms of terrorist content from their platforms.</p><p>We know that terrorists and extremists exploit a wide range of platforms to spread their views and to incite terrorist attacks, from mainstream platforms to secure messaging applications and anonymous forums.</p><p>To tackle terrorism online, the Counter Terrorism Internet Referral Unit (CTIRU), based in the Metropolitan Police, refers illegal terrorist content to companies for removal. Within the Home Office, we work closely with our international partners and engage with industry colleagues to discuss how platforms can best safeguard their users from terrorism, while also encouraging tech companies work together as one coordinated body through the Global Internet Forum to Counter Terrorism (GIFCT), to reduce the availability of terrorist content online.</p><p>Details of meetings between Ministers and external bodies and organisations are provided through the usual quarterly returns published by the Cabinet Office.</p>","Old Bexley and Sidcup","James Brokenshire","64198 ; 64200","2020-07-03T12:39:06.13Z",,"http://data.parliament.uk/resources/1217644/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1217644/answer",,,"http://data.parliament.uk/resources/1217644/answer",,,,,"1","Home Office","Home Office","2020-06-24","Proscribed Organisations: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the extent of the use of the messaging platform Telegram by far-right and extreme-right wing organisations to organise; and when she last made representations to representatives of that company on that matter.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","64197"
"http://data.parliament.uk/resources/1217645","Home Office","false","2020-07-03","<p>The Government has been clear that tech companies need to work together and act more quickly to remove all forms of terrorist content from their platforms.</p><p>We know that terrorists and extremists exploit a wide range of platforms to spread their views and to incite terrorist attacks, from mainstream platforms to secure messaging applications and anonymous forums.</p><p>To tackle terrorism online, the Counter Terrorism Internet Referral Unit (CTIRU), based in the Metropolitan Police, refers illegal terrorist content to companies for removal. Within the Home Office, we work closely with our international partners and engage with industry colleagues to discuss how platforms can best safeguard their users from terrorism, while also encouraging tech companies work together as one coordinated body through the Global Internet Forum to Counter Terrorism (GIFCT), to reduce the availability of terrorist content online.</p><p>Details of meetings between Ministers and external bodies and organisations are provided through the usual quarterly returns published by the Cabinet Office.</p>","Old Bexley and Sidcup","James Brokenshire","64197 ; 64200","2020-07-03T12:39:06.193Z",,"http://data.parliament.uk/resources/1217645/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1217645/answer",,,"http://data.parliament.uk/resources/1217645/answer",,,,,"1","Home Office","Home Office","2020-06-24","Proscribed Organisations: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met with representatives of (a) Facebook, (b) YouTube, (c) Twitter, (d) Telegram, (e) FourChan, (f) WhatsApp, (g) Instagram, (h) TikTok, and (i) Gab to discuss the steps those organisations are taking to (i) combat extremist material, (ii) remove material from proscribed organisations  and (iii) remove other material linked to criminal activity in the UK from their platforms.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","64198"
