"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127652","Department of Health and Social Care","false","2019-05-29","<p>Painkillers including opioids are important to help people manage pain, but they must be treated with caution and the Government is taking action to protect people from addiction and inappropriate prescribing. Public Health England is reviewing problems associated with prescription medicine use, including opioids. In the interim we have introduced prominent addiction warnings for all opioid medicines and are making sure prevention and social prescribing are at the heart of our Long Term Plan to cut down on over-prescribing.</p>","South Ribble","Seema Kennedy","256404","2019-05-29T10:41:45.347Z","http://data.parliament.uk/resources/1127652/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127652/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Analgesics: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent people from becoming addicted to pain relief medication.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256398"
"http://data.parliament.uk/resources/1127653","Cabinet Office","false","2019-06-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-04T09:11:14.14Z","http://data.parliament.uk/resources/1127653/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127653/answer","PQ256399.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-20","Meningitis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from meningitis in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256399"
"http://data.parliament.uk/resources/1127654","Department of Health and Social Care","false","2019-05-29","<p>Data on the number of people who have allergies is not held.</p>","South Ribble","Seema Kennedy",,"2019-05-29T11:22:51.413Z","http://data.parliament.uk/resources/1127654/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127654/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have allergies in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256400"
"http://data.parliament.uk/resources/1127656","Treasury","false","2019-05-23","<p>On 1 April 2014, regulation of the consumer credit market was transferred to the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards.</p><p> </p><p>The FCA conducted an extensive study of the credit card market from 2014-2016. In its final report, the FCA said that competition is working well for the majority of consumers, but expressed concerns about the scale, extent, and nature of problem credit card debt. The FCA then announced a package of remedies in February 2018, including: giving customers more control over credit limits; encouraging customers to repay more quickly; earlier identification of customers at risk of financial difficulty; and, help for customers in persistent debt, with escalating measures at 18, 28, and 36 months.</p><p> </p><p>The government welcomes the FCA’s remedies to tackle persistent debt in the credit card market, and will continue to work closely with the FCA to ensure all customers are treated fairly.</p>","Salisbury","John Glen",,"2019-05-23T12:53:40.557Z","http://data.parliament.uk/resources/1127656/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127656/answer",,,"14","Treasury","Treasury","2019-05-20","Credit Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle excessive credit card charges.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256401"
"http://data.parliament.uk/resources/1127657","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The Government takes wildlife crime, including the illegal taking of wild birds and their eggs, seriously. All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. There are strong penalties for offenders, including imprisonment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-23T09:18:09.13Z","http://data.parliament.uk/resources/1127657/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127657/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Birds and Eggs: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle the theft of (a) wild birds and (b) wild bird eggs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256402"
"http://data.parliament.uk/resources/1127658","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Fish Health Inspectorates, the official services for the control of diseases of aquatic animals in Great Britain and Northern Ireland, investigate reports of outbreaks of ulcerative dermal necrosis (UDN) in wild fish, and suspicion in farmed fish. There have been no confirmed reports of UDN in the UK since 2012, and UDN is not subject to official disease control measures.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-29T13:47:13.857Z","http://data.parliament.uk/resources/1127658/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1127658/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Fish: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent ulcerative dermal necrosis in fish.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256403"
"http://data.parliament.uk/resources/1127659","Department of Health and Social Care","false","2019-05-29","<p>Painkillers including opioids are important to help people manage pain, but they must be treated with caution and the Government is taking action to protect people from addiction and inappropriate prescribing. Public Health England is reviewing problems associated with prescription medicine use, including opioids. In the interim we have introduced prominent addiction warnings for all opioid medicines and are making sure prevention and social prescribing are at the heart of our Long Term Plan to cut down on over-prescribing.</p>","South Ribble","Seema Kennedy","256398","2019-05-29T10:41:45.393Z","http://data.parliament.uk/resources/1127659/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127659/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Opioids: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent people becoming addicted to opioid painkillers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256404"
"http://data.parliament.uk/resources/1127665","Department of Health and Social Care","false","2019-05-29","<p>The Government recognises the importance of tackling superbugs. This is why, in January 2019, it published the United Kingdom’s 20 year vision for antimicrobial resistance (AMR), accompanied by a five year National Action Plan. The UK wants to see a world in which AMR is contained and controlled by 2040 and recognises that it cannot achieve this alone. It will require coordinated One-Health action across all sectors, all over the world. The UK will continue to play its part by modelling best practice and innovative approaches at home, sharing good practice and learning from others, and supporting progress internationally.</p><p>The UK five year national action plan sets out challenging five year ambitions.</p>","South Ribble","Seema Kennedy",,"2019-05-29T10:48:59.053Z","http://data.parliament.uk/resources/1127665/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127665/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the spread of superbugs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256407"
"http://data.parliament.uk/resources/1127668","Department of Health and Social Care","false","2019-05-29","<p>There are currently no plans to adopt urine testing into the National Health Service Cervical Screening Programme (NHS CSP), the United Kingdom National Screening Committee (UK NSC) has not been asked to assess the evidence for urine testing against its criteria.</p><p>Proposals for any major modifications to an existing screening programme, such as a move to offer urine testing as the primary screen test in the NHS CSP would require a formal submission to the UK NSC as per its published review process. Proposals for modifications are accepted by the UK NSC throughout the year. More information can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-evidence-review-process/appendix-d-how-to-submit-a-proposal-to-the-uk-nsc" target="_blank">https://www.gov.uk/government/publications/uk-nsc-evidence-review-process/appendix-d-how-to-submit-a-proposal-to-the-uk-nsc</a></p>","South Ribble","Seema Kennedy",,"2019-05-29T11:18:51.737Z","http://data.parliament.uk/resources/1127668/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127668/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the urine test for cervical cancer will be adopted by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256410"
"http://data.parliament.uk/resources/1127673","Department of Health and Social Care","false","2019-05-29","<p>Data on the number of people who have anosmia is not held.</p>","South Ribble","Seema Kennedy",,"2019-05-29T10:51:19.23Z","http://data.parliament.uk/resources/1127673/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127673/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Anosmia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK have anosmia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256415"
