"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822816","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>There have not been any recent Ministerial discussions with Queen’s University Belfast regarding funding for medical research.</p><p> </p><p>The Government provides funding for medical research through the Medical Research Council (MRC). The table below sets out funding to Queen’s University Belfast over financial years 2012/13 to 2016/17:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td></tr><tr><td><p>MRC</p></td><td><p>2,230,000</p></td><td><p>2,513,000</p></td><td><p>2,715,000</p></td><td><p>3,554,000</p></td><td><p>3,782,264</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2018-01-22T11:32:36.79Z","http://data.parliament.uk/resources/822816/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/822816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Queen's University Belfast","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Queen's University on funding for that institution for medical research.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122499"
"http://data.parliament.uk/resources/822817","Department of Health and Social Care","false","2018-01-22","<p>To raise awareness of cancer symptoms and encourage people with symptoms to go to their doctor without delay, we have run 13 national Be Clear on Cancer awareness campaigns since 2010/11. A national respiratory symptoms campaign ran from April to the end of August 2017, focusing on the symptoms of a persistent cough and inappropriate breathlessness. The campaign covered lung cancer along with other conditions such as heart disease and lung disease.</p><p> </p><p>Public Health England has developed a pilot on the abdominal symptoms which can be a sign of a number of cancers. This ran in the East and West Midlands in February and March 2017. Working in partnership with Be Clear on Cancer, Cancer Research UK has piloted a campaign in the North West on increasing uptake of bowel cancer screening in January and March 2017.</p><p> </p><p>Bowel scope screening has been rolled out to 98% of centres in England and over 300,000 55 year-olds have been screened so far.</p><p> </p><p>As recommended by the UK National Screening Committee and the independent Cancer Taskforce, we are modernising our world renowned cancer screening programmes by introducing Faecal Immunochemical Testing into the NHS Bowel Cancer Screening Programme during 2018/19 and human papillomavirus as the primary test in the NHS Cervical Screening Programme by December 2019.</p><p> </p><p>NHS England’s Accelerate, Co-ordinate, Evaluate (ACE) programme is testing innovative ways of diagnosing cancer earlier, with ACE Wave 2 piloting multi-disciplinary diagnostic centres for patients with vague or non-specific symptoms. The pilots are taking place in London, Greater Manchester, Leeds, Bristol, Oxfordshire and Airedale, Wharfedale and Craven (Yorkshire).</p><p> </p><p>The National Institute for Health Care and Excellence updated referral guidelines for suspected cancer published in June 2015 could save about 5,000 lives a year with general practitioners urged to think of cancer sooner and lower the referral threshold for tests.</p>","Winchester","Steve Brine","2018-01-22T11:49:46.033Z","http://data.parliament.uk/resources/822817/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/822817/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the rate of early diagnosis of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122500"
"http://data.parliament.uk/resources/822818","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The Government has not made any assessment of the effectiveness of local authorities' powers to deter pigeons and pests in town centres. However, there is a range of legislation in place to support local authorities in controlling pests and problem wild birds in urban areas.</p><p> </p><p>The Wildlife and Countryside Act 1981 allows for the control of wild birds, under licence from Natural England, in the interest of public health and safety or to prevent disease. Local authorities, businesses and individuals are also able to take action to manage urban bird populations e.g. using bins with secured lids, ensuring domestic animals are not fed outside and that streets are clear of litter.</p><p> </p><p>Dealing with problems caused by wild birds and pests is the responsibility of the owner or occupier of the property where the problem occurs. Where this is the local authority, it has the same powers to control pests as any other owner or occupier.</p><p> </p><p>There is also a range of legislation in place to support local authorities in managing rodent infestation and statutory nuisances, such as litter and refuse, where these are attracting pests. The Prevention of Damage by Pests Act 1949 obliges local authorities to ensure that their districts are kept, as far as is practicable, free of rats and mice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T15:10:06.74Z","http://data.parliament.uk/resources/822818/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/822818/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Pest Control: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of local authorities' powers to deter pigeons and pests in town centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122501"
"http://data.parliament.uk/resources/822819","Department of Health and Social Care","false","2018-01-23","<p>It is in the first instance for employers to ensure that the workloads and working patterns of all staff are appropriate.</p><p> </p><p>The Department is supporting the National Health Service in reducing workload related strain on all staff including doctors in hospitals through its mandate with NHS England which has a “Commissioning for Quality and Innovation” (CQUIN) incentive programme<sup>1</sup> to improve staff health and wellbeing, and publishes the annual NHS Staff Survey.</p><p> </p><p>NHS England’s CQUIN programme should encourage trusts to, where appropriate, introduce new services for employees to give them the support they need including quicker access to mental health and musculoskeletal services.</p><p> </p><p>The NHS Staff Survey<sup>2</sup> asks staff a range of questions about their health and wellbeing which helps trusts benchmark against their peers to help inform local improvement plans.</p><p> </p><p>The Department also commissions NHS Employers<sup>3</sup>, who are working with NHS England, NHS Improvement and Public Health England to help the Service tackle the causes of workload related strain including reducing the likelihood and impact of resultant illnesses through advice, guidance and good practice as well as tools and resources for trusts to use.</p><p> </p><p>National terms and conditions for hospital doctors include provisions on managing work: through job plans for consultants, associate specialists and specialty doctors; and work schedules for doctors and dentists in training. There are limits on working hours in legislation; there are stronger contractual limits in the 2016 contract for doctors and dentists in training and all trusts were required to review and, where needed, redesign rotas to ensure compliance with those limits. There are strong safeguards in place for doctors and dentists in training through a system of exception reporting, with oversight by Guardians of Safe Working Hours and Directors of Medical Education reporting to trust boards. Trusts must provide annual reports on rota gaps, and plans for addressing them, to external bodies including regulatory bodies.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup><a href="https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/" target="_blank">https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/</a></p><p> </p><p><sup>2</sup><a href="http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/" target="_blank">http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/</a></p><p> </p><p><sup>3</sup><a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing</a></p>","North East Cambridgeshire","Stephen Barclay","2018-01-23T17:18:32.277Z","http://data.parliament.uk/resources/822819/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/822819/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-15","Doctors: Stress","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce workload-related strain on doctors in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122502"
"http://data.parliament.uk/resources/822820","Department for Transport","false","2018-01-22","<p>In June 2014, the Department commissioned a comprehensive three-year research project into the effects of 20mph limits, including effects on speed, collisions, casualties and modal shift. The research is also considering best practice, road users’ perceptions and effects on the quality of the environment. The research project is expected to be completed in Spring 2018, with the final report published later in the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-22T12:31:47.807Z","http://data.parliament.uk/resources/822820/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/822820/answer",,,"27","Transport","Transport","2018-01-15","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of introducing 20mph speed limits on reducing the number of road traffic-related deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122503"
"http://data.parliament.uk/resources/822821","Foreign and Commonwealth Office","false","2018-01-23","<p>​The UK continues to take the lead in lobbying across the international community, urging all parties to the conflict to take action to ensure rapid, safe and unhindered humanitarian access. This call was repeated by the UN Security Council Presidential Statement proposed and coordinated by the UK in June 2017.</p><p>The British Government has been very closely engaged on the humanitarian crisis in Yemen. The Foreign Secretary and I have spoken to the Saudi Foreign Minister about the situation several times in recent months. The Foreign Secretary also discussed this with Crown Prince Mohammed bin Salman on several occasions – most recently on 19 December. The Prime Minister, International Development Secretary and Chancellor all raised the importance of addressing the humanitarian crisis during recent visits to Saudi Arabia. We welcome the announcement on 20 December 2017, by the Saudi-led Coalition, that Hodeidah port will be kept open for humanitarian and food supplies, and that commercial shipping including fuel and food will be permitted to enter.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:58:29.82Z","http://data.parliament.uk/resources/822821/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/822821/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help aid to reach people in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122504"
"http://data.parliament.uk/resources/822822","Foreign and Commonwealth Office","false","2018-01-23","<p>We continue to play a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. It is vital that we work towards renewing a UN peace process as a matter of urgency. By the end of the financial year 2017/18 we will have provided £1.68 million to the UN Special Envoy's office to bolster the UN's capacity to facilitate the peace process.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:46:42.107Z","http://data.parliament.uk/resources/822822/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/822822/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help bring about a settlement in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122505"
"http://data.parliament.uk/resources/822823","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>Defra does not hold information in relation to the estimated number of birds killed in the last three years by the operation of wind turbines in the UK.</p><p><strong> </strong></p><p><strong> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:31:35.67Z","http://data.parliament.uk/resources/822823/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/822823/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Wind Power: Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of birds of prey who have died as a result of impacting with wind turbines in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122506"
"http://data.parliament.uk/resources/822824","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>This is a devolved matter. In England, the Countryside Stewardship Scheme encourages the provision of sympathetic habitat management of farmland through a Wild Pollinator and Farm Wildlife Package. This can indirectly benefit game birds, such as grey partridge and grouse, by providing winter feeding opportunities, nesting sites and food for chicks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:15:43.72Z","http://data.parliament.uk/resources/822824/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/822824/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the population of game birds in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122507"
"http://data.parliament.uk/resources/822825","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-01-22T15:07:18.183Z","http://data.parliament.uk/resources/822825/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/822825/answer","PQ122508.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-15","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were diagnosed with testicular cancer in each of the last five years; and what the age groups of those people are.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122508"
