"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515188","Ministry of Justice","false","2016-04-28","<p>Ministers at the Ministry of Justice have had no such discussions with the Law Society or other representatives of the legal profession on this issue.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-04-28T17:11:03.383Z","http://data.parliament.uk/resources/515188/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/515188/answer",,,"54","Justice","Justice","2016-04-25","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the (a) Law Society and (b) other representatives of the legal profession on the issuing of seven day notices of legal proceedings at the same time as invoices for payment to consumers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","35350"
"http://data.parliament.uk/resources/515189","Department for Business, Innovation and Skills","false","2016-05-03","<p>Government recognises that vehicle security is a priority to ensure the safety and security of the public and their data.</p><p>Government believes connected and autonomous vehicles should be “secure by design” and handle data appropriately. We are working closely with industry to achieve these aims as part of a wider programme of activity to ensure that the significant opportunities of these technologies can be realised safely and securely.</p><p>Connected technologies present cyber security challenges across a range of sectors. Cyber security has been identified as a key priority in the latest National Security Strategy. The Government has announced the formation of a National Cyber Security Centre, which will bring together the UK’s cyber expertise from different parts of Government into one organisation. The Government will also publish a new National Cyber Security Strategy later this year.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:12:10.267Z","http://data.parliament.uk/resources/515189/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515189/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Driverless Vehicles: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the cyber security implications of driverless cars.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","35322"
"http://data.parliament.uk/resources/515190","Department for Business, Innovation and Skills","false","2016-04-28","<p>The Government’s position, set out in the answers to Questions 27493 and 27494, is based on the wording of the treaties (Article 52 of the Treaty on European Union, Article 355 of the Treaty on the Functioning of the European Union and the 1972 Treaty of Accession of Denmark, Ireland and the UK to the European Economic Community) and the longstanding practice of the UK.</p><p> </p><p>Article 29 of the UN Convention on Contracts for the International Sale of Goods is not relevant to the status of British Overseas Territories and the Crown Dependencies. Article 29 of the Vienna Convention on the Law of Treaties provides that “Unless a different intention appears from the treaty or is otherwise established, a treaty is binding upon each party in respect of its entire territory.” The British Overseas Territories and the Crown Dependencies are not part of the UK, and the UK has consistently adopted the position that treaties made by the UK do not extend to British Overseas Territories or the Crown Dependencies, unless this is done expressly. The first expression of this position was set out in the “Bevin Despatch” (Foreign Office Circular 118, 16 October 1950).</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","35359","2016-04-28T15:25:19.397Z","http://data.parliament.uk/resources/515190/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515190/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answers of 25 February 2016 to Questions 27493 and 27494, and with reference to Article 29 of the UN Convention on Contracts for the International Sale of Goods, what the evidential basis is for the Government's conclusion that the Transatlantic Trade and Investment Partnership does not automatically apply to British Overseas Territories and Crown Dependencies.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","35358"
"http://data.parliament.uk/resources/515191","Department for Business, Innovation and Skills","false","2016-04-28","<p>The Government’s position, set out in the answers to Questions 27493 and 27494, is based on the wording of the treaties (Article 52 of the Treaty on European Union, Article 355 of the Treaty on the Functioning of the European Union and the 1972 Treaty of Accession of Denmark, Ireland and the UK to the European Economic Community) and the longstanding practice of the UK.</p><p> </p><p>Article 29 of the UN Convention on Contracts for the International Sale of Goods is not relevant to the status of British Overseas Territories and the Crown Dependencies. Article 29 of the Vienna Convention on the Law of Treaties provides that “Unless a different intention appears from the treaty or is otherwise established, a treaty is binding upon each party in respect of its entire territory.” The British Overseas Territories and the Crown Dependencies are not part of the UK, and the UK has consistently adopted the position that treaties made by the UK do not extend to British Overseas Territories or the Crown Dependencies, unless this is done expressly. The first expression of this position was set out in the “Bevin Despatch” (Foreign Office Circular 118, 16 October 1950).</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","35358","2016-04-28T15:25:19.46Z","http://data.parliament.uk/resources/515191/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515191/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answers of 25 February 2016 to Questions 27493 and 27494, and with reference to Article 29 of the UN Convention on Contracts for the International Sale of Goods, what the evidential basis is for the Government's conclusion that the Comprehensive Economic and Trade Agreement does not automatically apply to British Overseas Territories and Crown Dependencies.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","35359"
"http://data.parliament.uk/resources/515192","Department for Business, Innovation and Skills","false","2016-04-28","<p><strong> </strong></p><p> </p><p>The Government intends to produce a report in due course that will set out how the UK is contributing to the Sustainable Development Goals.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-28T15:14:46.917Z","http://data.parliament.uk/resources/515192/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515192/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","International Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has produced an implementation plan for the Sustainable Development Goals.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","35363"
"http://data.parliament.uk/resources/515193","Department for Business, Innovation and Skills","false","2016-04-27","<p>The figures requested are set out below. These reflect the full value of grant agreements signed in each calendar year, not the money received in that year.</p><p>Higher and Secondary Education Organisations (HES) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>832,679,583</p></td><td><p>923,451,655</p></td><td><p>1,017,766,046</p></td><td><p>390,441,742</p></td><td><p>22,102,754</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>178,789,606</p></td><td><p>910,814,167</p></td></tr></tbody></table><p> </p><p>Non-profit Research organisations (REC) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>109,612,016</p></td><td><p>78,523,761</p></td><td><p>107,290,576</p></td><td><p>38,249,216</p></td><td><p>1,469,761</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>48,957,471</p></td><td><p>140,977,361</p></td></tr></tbody></table><p> </p><p>All Small and Medium sized Enterprises (SME) agreed funding (€):</p><table><tbody><tr><td><p> </p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>FP7</p></td><td><p>127,491,096</p></td><td><p>180,348,365</p></td><td><p>229,312,029</p></td><td><p>39,929,247</p></td><td><p>241,625</p></td></tr><tr><td><p>Horizon 2020</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>49,215,444</p></td><td><p>219,693,279</p></td></tr></tbody></table><p> </p><p>Please note that the SME figures may include some HES or REC organisations.</p><p>The variation in the figures across the years in part reflects the fact that calls are competitively bid for and vary considerably in the amount of funding available; and in part the fact that the FP7 budget was back-loaded, with increasing amounts of money available to award as grants in the final two years of the programme (2012-2013). In contrast, relatively few grants were awarded in the first year of Horizon 2020 (2014), which thereafter is due to run with annual budgets larger than those available to FP7.</p><p>Overall, the UK was the second biggest recipient of EU research funding under FP7, and remains so under Horizon 2020.</p>","Orpington","Joseph Johnson",,"2016-04-27T15:02:29.993Z","http://data.parliament.uk/resources/515193/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515193/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much EU (a) 7th Framework Programme and (b) Horizon 2020 funding has been provided to (i) universities, (ii) other research institutions and (iii) small businesses in the UK in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35370"
"http://data.parliament.uk/resources/515194","Department for Business, Innovation and Skills","false","2016-05-03","<p>Her Majesty’s Government is represented across the Commonwealth and, as one of its priorities, is committed to helping UK business succeed overseas. UK Trade &amp; Investment itself is represented in around half of all Commonwealth countries. There is therefore a range of services that business can benefit from, dependent on the scale of the opportunities in each country.</p><p>My right hon. Friend the Prime Minister has recently made further appointments of designated Trade Envoys to Commonwealth countries which now include; Bangladesh, Ghana, Mozambique, Brunei, Malaysia, Nigeria, Canada, Kenya, Uganda and Rwanda.</p>","Broxtowe","Anna Soubry",,"2016-05-03T10:13:45.597Z","http://data.parliament.uk/resources/515194/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515194/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to promote trade between the UK and other Commonwealth countries.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","35417"
"http://data.parliament.uk/resources/515195","Department for Business, Innovation and Skills","false","2016-04-28","<p>Under the 2009 Vehicle Scrappage Scheme (VSS) claims were made for 392227 vehicles. A breakdown of that figure by make and model is available on our website, gov.uk. In order for a claim to be made under the VSS, a Certificate of Destruction (CoD), issued by an Authorised Treatment Facility (ATF) for the old vehicle had to be provided by the car dealer to the manufacturer. Beyond the CoD, the arrangements covering disposal of the old vehicle, and any associated costs, sat outside the scheme. The physical treatment chain was not a condition of the Scheme and therefore the Department does not hold any information relating to this. The Environment Agency is the responsible authority for compliance with the permit requirements for Authorised Treatment Facilities (ATF).</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-28T15:34:44.633Z","http://data.parliament.uk/resources/515195/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/515195/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many vehicles were acquired under the 2009-10 vehicle scrappage scheme; and how many of those vehicles had not been disposed of on the latest date for which figures are available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35431"
"http://data.parliament.uk/resources/515196","Department for Business, Innovation and Skills","false","2016-05-04","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions (HEIs). The attached table shows the number of entrants to full-time undergraduate courses at English HEIs who were studying nursing, split by institution, for the last 5 academic years.</p><p>Reforms to the funding of nursing, midwifery and allied health professionals (AHP) courses will enable universities to create more training places by the end of this Parliament, allowing more students to study for a health degree.</p>","Orpington","Joseph Johnson",,"2016-05-04T15:09:49.007Z","http://data.parliament.uk/resources/515196/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515196/answer","PQ_35415_nursing_course_table.xls","Entrants to Nursing Courses by Institution","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Nursing: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many places were awarded on nursing degrees at each institution in each of the last 5 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","35415"
"http://data.parliament.uk/resources/515197","Department for Business, Innovation and Skills","false","2016-04-27","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on applications and acceptances for full-time undergraduate courses.</p><p>In 2015 the number of applications to nursing courses was 186,260 and the number of acceptances was 21,450. Each person can make up to five applications.</p><p>UCAS does not publish data on applicants or acceptances for nursing degrees broken down by either institution or entry qualification.</p>","Orpington","Joseph Johnson",,"2016-04-27T15:01:44.577Z","http://data.parliament.uk/resources/515197/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/515197/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Nursing: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) applicants and (b) accepted offers of places there were for nursing degrees at each institution in 2014-15 from (i) A-levels and (ii) Access students.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","35416"
