"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167539","Foreign and Commonwealth Office","false","2019-11-04","<p>​The Prime Minister wrote to President Xi Jinping on 30 September. In his letter, he underlined the importance of upholding the Joint Declaration, under the 'One Country, Two Systems' framework. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:03.013Z","http://data.parliament.uk/resources/1167539/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167539/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations the Prime Minister has made to the President of China about the situation in Hong Kong; and when any such representations were made.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL547"
"http://data.parliament.uk/resources/1167553","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL562","2019-11-04T17:04:50.397Z","http://data.parliament.uk/resources/1167553/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167553/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they intend to hold discussions with the government of the Ivory Coast about honouring presidential term limits.","false","Biography information for Lord Sheikh","Lord Sheikh","HL561"
"http://data.parliament.uk/resources/1167554","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL561","2019-11-04T17:04:50.45Z","http://data.parliament.uk/resources/1167554/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167554/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in the Ivory Coast.","false","Biography information for Lord Sheikh","Lord Sheikh","HL562"
"http://data.parliament.uk/resources/1167555","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK is deeply concerned at the scale of terrorist and inter-community violence in the Sahel. In recent weeks, we have seen a number of horrific attacks with tragic consequences for people in the region. The UK condemns these attacks, including, most recently, those conducted against the Malian and French armed forces on 1-2 November, and offers its deepest condolences to those affected.</p><p>As part of the UK's new strategic approach to Africa we are increasing our support to the Sahel, bringing together our development, diplomacy and defence expertise to help address instability and poverty in the region. Our increased engagement includes the deployment of 250 personnel to the UN peacekeeping mission in Mali next year and the expansion of our work to address the long-term drivers of conflict.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:16.8Z","http://data.parliament.uk/resources/1167555/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167555/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Violence","2","House of Lords","To ask Her Majesty's Government what recent reports they have received about unrest in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL563"
"http://data.parliament.uk/resources/1167556","Foreign and Commonwealth Office","false","2019-11-04","<p>Since 2016, the UK has contributed £5 million to the Multinational Joint Task Force (MNJTF), on top of our assessed contributions through the EU’s Africa Peace Facility. We also support through the deployment of UK personnel, who provide technical and strategic support, to the MNJTF headquarters in N’Djamena. The UK has supported the G5 Sahel Joint Force (G5SJF) bilaterally and through the EU. We contributed £2 million of bilateral support in 2018/19 and are continuing to support this year. We are also providing technical support to cooperation between the G5SJF and the UN peacekeeping mission in Mali, MINUSMA.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:59:15.26Z","http://data.parliament.uk/resources/1167556/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167556/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what contributions they are making to the proposed Multi-National Joint Task Force and the G5 Sahel Joint Force in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL564"
"http://data.parliament.uk/resources/1167216","Foreign and Commonwealth Office","false","2019-11-04","<p>We are concerned by the rejection of Joshua Wong's nomination for next month's local elections. Standing for election is a fundamental right enshrined in Hong Kong's Basic Law and Bill of Rights. Now, more than ever, it is vital that Hong Kong's political processes and institutions help to build trust amongst the public. Hong Kong's success is built on its rights and freedoms, including open and inclusive debate. We will continue to make these points to the Hong Kong SAR government.</p><p>Hong Kong district council elections will be an important opportunity for the citizens of Hong Kong to exercise their rights to make their voices heard. We will of course follow the conduct of the elections closely, and raise any concerns with the relevant authorities.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:18:43.03Z","http://data.parliament.uk/resources/1167216/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167216/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Hong Kong: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the disqualification of Joshua Wong from being able to stand for election in the District Council elections in Hong Kong; whether they are monitoring those elections for irregularities; whether they intend to challenge any unjust disqualifications and irregularities; and if so, how.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL484"
"http://data.parliament.uk/resources/1167217","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are extremely concerned about the repatriation of North Koreans by Chinese authorities and the conditions they may face on return to North Korea. When we hear of individuals facing repatriation, we seek to raise their cases directly with China's Ministry of Foreign Affairs in coordination with our international partners. We did so most recently in May 2019. We will continue to monitor closely and will again emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned, as stipulated by the 1951 UN Refugee Convention.</p><p>The British Government regularly raises its concerns over the human rights situation in North Korea in multilateral fora including the UN Security Council, General Assembly and Human Rights Council. At a briefing with the UN Special Rapporteur on 22 October, we discussed what more could be done to ensure legitimate North Korean asylum claimants are not forcibly repatriated when crossing international borders. We will continue to work with the Special Rapporteur and the international community to address these concerns.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:21:56.8Z","http://data.parliament.uk/resources/1167217/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167217/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made to the human rights committee of the General Assembly of the United Nations by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of Korea on 22 October that in the past six months he has received information from family members living in South Korea (1) that an increasing number of North Korean escapees are being detained in China, and (2) that those that are returned to North Korea are likely to be tortured or subjected to other human rights violations; when they last raised this with the government of China; what response they received; and what actions they have taken at United Nations fora to highlight these issues.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL485"
"http://data.parliament.uk/resources/1167219","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK welcomes the efforts of the African Union and its sub-regional organizations to prevent, mediate and settle conflicts in Africa. Helping deliver stability and security is a critical component of the UK’s strategic approach to Africa. It is vital that we retain a strong focus on action, translating the noble goal of silencing the guns into concrete initiatives that will make a tangible difference to the lives of ordinary Africans. The UK is working with our partners across Africa to support mediation, women’s participation in conflict prevention and resolution, and countering the proliferation of weapons, especially small arms and light weapons.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T16:49:47.057Z","http://data.parliament.uk/resources/1167219/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167219/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of African-led efforts to end conflict in Africa, including the Silence the Guns 2020 initiative; and what steps they intend to take to support such efforts.","false","Biography information for Lord Boateng","Lord Boateng","HL487"
"http://data.parliament.uk/resources/1167220","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK is enhancing its diplomatic and development efforts across the Sahel to improve international coordination. For example, the UK is expanding its Embassies in Mali and Mauritania, establishing new Embassies in Niger and Chad and setting up a regional hub in Dakar, Senegal. We are seeking to ensure that the Sahel Alliance of donors and the new Partnership for Security and Stability in the Sahel encourage close partnership between donors and Sahel governments and regional organisations. We are also working to ensure that the UN peacekeeping mission in Mali (MINUSMA) works effectively with the Malian Government and other security operations in the region. The UK will deploy 250 military personnel to this mission next year.</p><p>The UK also supports efforts to bring lasting peace and stability to the Great Lakes region. The UK actively supports the work of the UN Secretary-General's Special Envoy for the Great Lakes, who oversees the implementation of the Peace, Security and Cooperation Framework (PSCF). This aims to address the root causes of conflict in the Great Lakes region. The UK is a significant bilateral donor in support of peacebuilding efforts in the region and supporter of MONUSCO, the UN peacekeeping mission in eastern DRC.</p><p>In the Horn of Africa, the UK is the penholder for all discussions on Somalia in the United Nations Security Council. This includes drafting the mandates for the African Union Mission in Somalia (AMISOM) and the United Nations Assistance Mission in Somalia (UNSOM); both of which place strong emphasis on the need for coordination between Somalia's international supporters. In Sudan, the UK has frequent engagement with the AU, EU and UN counterparts to provide coordinated political and technical assistance to support the programme of reform and change that the new government has initiated. In addition, with our UN Security Council partners, we are securing renewed mandates for the UN-AU peacekeeping mission in Darfur and the UN mission in Abyei. These will support developing peace processes led by the new government of Sudan. The UK also takes a lead role in South Sudan as a member of the Troika (with Norway and the US) to press for an end to the conflict, and implementation of the Peace Agreement signed on 12 September 2018. We released a statement on 21 October alongside Troika partners urging all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues (see attached document). We also engage frequently with regional countries, particularly members of IGAD (Inter-Governmental Authority on Development) who brokered the Agreement. The UK takes a prominent role with the UN, providing 300 troops to the UN peacekeeping mission in South Sudan. We also play an active role at the UN in New York to ensure attention and support of the international community on ending the conflict that has killed nearly 400,000 since 2013.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:03:43.3Z","http://data.parliament.uk/resources/1167220/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167220/answer","HL488 Boateng Attachment.docx","South Sudan Troika Statement","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what proposals they have to enhance cooperation between the UN, the EU, and international, regional, and sub-regional institutions, to advance support for peace in (1) the Sahel, (2) the African Great Lakes, and (3) the Horn of Africa.","false","Biography information for Lord Boateng","Lord Boateng","HL488"
"http://data.parliament.uk/resources/1167221","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK supports the principle of the African Union (AU) accessing UN assessed contributions for future AU-led peace support operations, subject to the conditions previously agreed by the UN Security Council</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:04:08.757Z","http://data.parliament.uk/resources/1167221/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167221/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of funding for UN support to African Peace Support Operations.","false","Biography information for Lord Boateng","Lord Boateng","HL489"
