"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007040","Department for International Trade","false","2018-11-20","<p>The Department for International Trade (DIT) delivers a global programme of events including UK stands and groups at the world’s leading trade shows. In every instance the whole of the UK’s strengths are displayed and promoted notably through the GREAT Britain and Northern Ireland Campaign.</p><p> </p><p>In order to ensure that the whole of the UK is represented, DIT continues to engage with all parts of the UK, in both the public and private sectors, to ensure that the full breadth of our talent and messaging is a part of the single UK offer.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:24:14.31Z","http://data.parliament.uk/resources/1007040/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1007040/answer",,,"http://data.parliament.uk/resources/1007040/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1007040/answer/previousversion/85877","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-14","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure his Department's trade show stands represents the whole of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191411"
"http://data.parliament.uk/resources/1005644","Department for International Trade","false","2018-11-23","<p>The latest figures reported by the ONS show that:</p><p>1: The value of UK exports of goods and services to countries outside the EU was £86.6bn and £86.1bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 3.7% in UK exports to non-EU countries in the year to June 2018, compared to the previous 12 months.</p><p>The 3.7% growth in non-EU exports in the year to June 2018 was driven mainly by goods, which increased by £7.0bn (4.2%) over this period. Services exports also increased by £5.4bn (3.3%) in the year to June 2018.</p><p> </p><p>2: The value of UK imports of goods and services from EU countries was £86.4bn and £88.9bn in Q1 2018 and Q2 of 2018 respectively. There has been an increase of 4.9% in UK imports from the EU in the year to June 2018, compared to the previous 12 months.</p><p>The 4.9% growth in imports from the EU in the year to June 2018 was driven mainly by goods, which increased by £12.3bn (4.9%) over this period. Services imports to the EU also increased by £4.0bn (5.0%) in the year to June 2018.</p>",,"Baroness Fairhead",,"2018-11-23T12:19:55.923Z","http://data.parliament.uk/resources/1005644/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1005644/answer","HL 11415 - supporting table.docx","UK Trade in Goods/Services (EU & non-EU)","http://data.parliament.uk/resources/1005644/answer",,,,,"202","International Trade","International Trade","2018-11-12","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what were the levels of (1) exports to countries outside the EU, and (2) imports from EU countries for the last two quarters for which figures are available; and what assessment they have made of any changes.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11415"
"http://data.parliament.uk/resources/1005684","Department for International Trade","false","2018-11-16","<p>Half of the UK’s trade is already with the rest of the world, outside of the EU, and it is important for the future of the UK, that we look to where the growing parts of the world economy are, such as Asia.</p><p> </p><p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen our already-successful trading relationships with existing countries.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:03:53.04Z","http://data.parliament.uk/resources/1005684/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005684/answer",,,"http://data.parliament.uk/resources/1005684/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005684/answer/previousversion/85278","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to develop trade links with countries outside the EU in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190382"
"http://data.parliament.uk/resources/1005720","Department for International Trade","false","2018-11-21","<p>The Export Strategy, launched in August this year, sets out a new offer to business that provides the support and finance to help UK businesses export. This was created in consultation with business and business organisations to help maximise our exports across the whole of the UK.</p><p><br>Much has already been achieved, like the expansion of finance-led Supplier Fairs delivered by UK Export Finance and an enhanced digital service linking businesses with thousands of export opportunities on great.gov.uk. Preparations to implement further commitments are also well developed, with a view to these being rolled out over coming months.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-21T14:27:15.37Z","http://data.parliament.uk/resources/1005720/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1005720/answer",,,"http://data.parliament.uk/resources/1005720/answer",,,,,"202","International Trade","International Trade","2018-11-12","Exports","1","House of Commons","What progress the Government has made on its export strategy.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","190521"
"http://data.parliament.uk/resources/1005841","Department for International Trade","false","2018-11-20","<p>The Government recognises and champions the significant contribution that design and design skills play within the UK economy, particularly as a key factor in the production of services and goods across a wide range of sectors.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimated that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p><p> </p><p>DCMS estimates that the wider creative sector was worth £92bn in 2016 and is growing twice the rate of the economy as a whole. This was up from £85bn the previous year.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:44:30.847Z","http://data.parliament.uk/resources/1005841/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1005841/answer",,,"http://data.parliament.uk/resources/1005841/answer",,,,,"202","International Trade","International Trade","2018-11-12","Design: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the economic contribution of (a) design and (b) design skills to UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190417"
"http://data.parliament.uk/resources/1005870","Department for International Trade","false","2018-11-16","<p>My Rt Hon. Friend the Secretary of State for International Trade regularly meets with stakeholders including businesses to understand their views on our future trade policy. Palm oil is a commodity commonly sourced in food and other industry supply chains so this information could only be gathered at disproportionate cost to the taxpayer.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:37:38.037Z","http://data.parliament.uk/resources/1005870/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005870/answer",,,"http://data.parliament.uk/resources/1005870/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005870/answer/previousversion/85283","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what meetings he has had with companies that source palm oil in their supply chain as part of preparing for future trade deals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","190454"
"http://data.parliament.uk/resources/1003817","Department for International Trade","false","2018-11-14","<p>In the past 12 months the Department for International Trade (DIT) has undertaken restructuring in overseas missions to generate efficiencies, and ensure we have the requisite capacity and capability to deliver our departmental objectives across the global network. This restructuring activity has, in some locations, included redundancies.</p><p>There are a range of circumstances where staff in DIT would be offered a reduced salary. A reduction in salary may result when staff members reduce their hours of work, accept a role at a lower grade or move from a role where London pay ranges apply to one where National pay ranges apply.</p>","Meon Valley","George Hollingbery",,"2018-11-14T18:00:29.047Z","http://data.parliament.uk/resources/1003817/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1003817/answer",,,"http://data.parliament.uk/resources/1003817/answer",,,,,"202","International Trade","International Trade","2018-11-09","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, whether staff (a) in positions related to his Department in overseas missions have been made redundant and (b) in his Department have been (i) offered, (ii) taken and (iii) refused reduced salaries in the last 12 months; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189652"
"http://data.parliament.uk/resources/1003823","Department for International Trade","false","2018-11-14","<p>The Department delegated budgets to Her Majesty’s Trade Commissioners (HMTCs) for the first time in 2018-19. There are 9 HMTCs across 9 overseas regions. The budgets include the costs of locally engaged staff, non-pay related expenditure and devolved marketing expenditure in each of the regions. The total budget delegated at the beginning of the 2018 financial year was £59.2m and spend at the end of October 2018 was £29.8m.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-14T17:58:38.537Z","http://data.parliament.uk/resources/1003823/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1003823/answer",,,"http://data.parliament.uk/resources/1003823/answer",,,,,"202","International Trade","International Trade","2018-11-09","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the budget was for the Government's Trade Commissioners in each of the last two years, what the actual spend was in each of those years; what the budget is for the 2018-19 financial year; and how much has been spent in the 2018-19 financial year to date.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189653"
"http://data.parliament.uk/resources/1002545","Department for International Trade","false","2018-11-16","<p>As set out in our Trade White Paper, we are committed to working closely with the devolved administrations on their role in future trade agreements and have ongoing discussions, at both Ministerial and Official level, to ensure that we have a trade policy which works for the whole of the UK.</p><p> </p><p>Although it is currently not possible to engage with Northern Irish Ministers, DIT Officials continue to engage with officials in both the Northern Ireland Office and the Northern Ireland Civil Service, in the same way they do for Scotland and Wales.</p><p> </p><p>For example, our Second Permanent Secretary recently visited Belfast where he chaired a business roundtable on future trade agreements ensuring that Northern Ireland’s interests are accounted for.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-16T12:42:27.337Z","http://data.parliament.uk/resources/1002545/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002545/answer",,,"http://data.parliament.uk/resources/1002545/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1002545/answer/previousversion/84614","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to discuss with the devolved administrations the way in which future trade deals will apply to different parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188739"
"http://data.parliament.uk/resources/1002581","Department for International Trade","false","2018-11-16","<p>The Department for International Trade was formed on 14 July 2016. The table below provides details of the quantity and cost of electricity and natural gas used by the department during 2017/18 (the first full year of operation).</p><p> </p><table><tbody><tr><td><p><strong>Electricity consumption (mWh)</strong></p></td><td><p>1,766</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>176,449**</p></td></tr><tr><td><p><strong>Gas consumption (mWh)</strong></p></td><td><p>483</p></td></tr><tr><td><p><strong>Cost (£)</strong></p></td><td><p>79,313**</p></td></tr></tbody></table><p> </p><p>**The financial cost figures exclude the department’s share of the Foreign and Commonwealth Office’s (FCO) London premises at King Charles Street, and our share of FCO’s International Offices. Additionally, data for all of our UK regional offices at which we are a minor occupier is not reported or invoiced separately, and therefore are not included in these figures. Disaggregated costs for electricity and gas for buildings managed by the FCO and our other major government occupiers are not held centrally.</p>","Meon Valley","George Hollingbery","188858","2018-11-16T13:55:53.623Z","http://data.parliament.uk/resources/1002581/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002581/answer",,,"http://data.parliament.uk/resources/1002581/answer",,,,,"202","International Trade","International Trade","2018-11-06","Department for International Trade: Energy","1","House of Commons","To ask the Secretary of State for International Trade, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188857"
