"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444547","HM Treasury","false","2016-01-18","<p>The vast majority of Self Assessment customers complete their returns on time (92% last year).</p><br /><p>This year, HM Revenue and Customs (HMRC) is sending millions of targeted emails and texts to remind customers to submit their return by 31 January, for instance to customers who missed the deadline last year or those who are new to Self Assessment. Alongside this, HMRC is running a national marketing campaign to remind customers of the 31 January deadline. Support is available to those who need it as HMRC is putting hundreds of extra people on its helplines during this very busy period, and has introduced new support channels like webchat and online video guidance.</p><br />","South West Hertfordshire","Mr David Gauke","2016-01-18T16:43:09.59Z","http://data.parliament.uk/resources/444547/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/444547/answer",,,"14","Treasury","CaTreasury","2016-01-13","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to encourage people to submit their tax returns before the January deadline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22505"
"http://data.parliament.uk/resources/444722","Home Office","false","2016-01-18","<p>Weight is not a protected characteristic under discrimination or hate crime legislation. However, there are protections in place for all citizens against hatred and verbal abuse.</p><p>The Government is absolutely clear that abusive and threatening behaviour – in whatever form and whoever the target – is totally unacceptable. This includes harassment committed in person, or using phones or the internet. The Protection from Harassment Act 1997 has provisions for prosecution where harassment has taken place on two or more occasions. Harassment involves improper, oppressive and unreasonable conduct that is targeted at an individual and calculated to alarm them or cause them distress.</p><p>The Malicious Communications Act 1988 prohibits sending letters or emails which are grossly offensive, threatening or known or believed to be false by the sender, within England and Wales.</p>","Staffordshire Moorlands","Karen Bradley","2016-01-18T15:27:24.907Z","http://data.parliament.uk/resources/444722/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/444722/answer",,,"1","Home Office","Home Office","2016-01-13","Obesity: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the hate mail and verbal attacks on people who are overweight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22506"
"http://data.parliament.uk/resources/444741","Northern Ireland Office","false","2016-01-18","<p>Following the Fresh Start Agreement I attended a tri-lateral cross-border Ministerial meeting along with the Northern Ireland Executive and the Irish Government on 21 December. At the meeting, and in accordance with the Fresh Start Agreement, we agreed new measures to enhance law enforcement co-operation aimed at tackling organised crime and criminality, including that linked to paramilitarism. In a concerted effort to tackle cross-jurisdictional organised crime, a Joint Agency Task Force has been announced by the United Kingdom Government, the Irish Government and the NI Executive.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T10:59:22.257Z","http://data.parliament.uk/resources/444741/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/444741/answer",,,"21","Northern Ireland","Northern Ireland","2016-01-13","Police: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress her Department has made on cross-border policing arrangements.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22446"
"http://data.parliament.uk/resources/444172","Department for Energy and Climate Change","false","2016-01-18","<p>This parliament we intend to hold three new Contracts for Difference allocation rounds to support large scale renewables. The revised Feed-in Tariff scheme will support small-scale renewable projects, providing around £2bn funding for renewables over the lifetime of the new FIT agreements. This is in addition to the ongoing support we are already providing through these schemes and though the Renewable Obligation which has allowed us to more than treble our renewable capacity since 2010.</p>","South Northamptonshire","Andrea Leadsom","2016-01-18T16:18:48.833Z","http://data.parliament.uk/resources/444172/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/444172/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to fund the development of clean energy sources.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22024"
"http://data.parliament.uk/resources/444218","Cabinet Office","false","2016-01-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-14T15:14:36.88Z","http://data.parliament.uk/resources/444218/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/444218/answer","22013 FINAL.pdf","UKSA Letter to Member - Acute Leukaemia","53","Cabinet Office","Cabinet Office","2016-01-12","Leukaemia","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were diagnosed with primary refractory acute megakaryoblastic leukaemia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22013"
"http://data.parliament.uk/resources/444219","Department of Health","false","2016-01-18","<p>The National Institute for Health and Care Excellence published guidance to the National Health Service on bilateral risk-reducing mastectomy in its clinical guideline, <em>Familial breast cancer: classification, care and managing breast cancer and related risks in people with a family history of breast cancer</em> (June 2013). This is available at:</p><br /><p><a href="http://www.nice.org.uk/guidance/cg164/chapter/1-recommendations" target="_blank">www.nice.org.uk/guidance/cg164/chapter/1-recommendations</a></p><p><strong></strong></p>","Battersea","Jane Ellison","2016-01-18T16:26:07.953Z","http://data.parliament.uk/resources/444219/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/444219/answer",,,"17","Health","Health","2016-01-12","Mastectomy: Females","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is on the provision of precautionary mastectomies for women who have not been diagnosed with breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22014"
"http://data.parliament.uk/resources/444222","Department of Health","false","2016-01-18","<p>Information concerning the number of people diagnosed with epilepsy on an annual basis is not collected. The National Institute for Health and Care Excellence estimates that epilepsy affects between 362,000 and 415,000 people in England.</p>","Battersea","Jane Ellison","2016-01-18T16:29:38.633Z","http://data.parliament.uk/resources/444222/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/444222/answer",,,"17","Health","Health","2016-01-12","Epilepsy","1","House of Commons","To ask the Secretary of State for Health, how many people there were with epilepsy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22008"
"http://data.parliament.uk/resources/444224","Department of Health","false","2016-01-15","<p>Medical devices are required to be CE marked under the European Union medical devices Directives and may not be placed on the market until this process is complete.</p>","Mid Norfolk","George Freeman","2016-01-15T14:54:52.64Z","http://data.parliament.uk/resources/444224/answer","Biography information for George Freeman","http://data.parliament.uk/resources/444224/answer",,,"17","Health","Health","2016-01-12","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make the Attiva device for the treatment of people with diabetes available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22010"
"http://data.parliament.uk/resources/444226","Cabinet Office","false","2016-01-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-18T13:35:19.727Z","http://data.parliament.uk/resources/444226/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/444226/answer","22012 FINAL.pdf","UKSA Letter to Member - Blind Cord Deaths","53","Cabinet Office","Cabinet Office","2016-01-12","Window Blinds: Safety","1","House of Commons","To ask the Minister for the Cabinet Office, how many children have died due to accidents related to blind cords in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22012"
"http://data.parliament.uk/resources/443799","Department for Work and Pensions","false","2016-01-18","<p>The Department for Work and Pensions and the Department for Social Development in Northern Ireland are in regular contact on the range of pensions issues. Additionally, DWP Ministers meet from time to time with the Northern Ireland Minister for Social Development to discuss matters of common interest. Indeed, the Minister for Pensions is scheduled to meet the Minister for Social Development next month to discuss a number of pension matters.</p>","North Swindon","Justin Tomlinson","2016-01-18T11:30:41.47Z","http://data.parliament.uk/resources/443799/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/443799/answer",,,"29","Work and Pensions","Work and Pensions","2016-01-11","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Northern Ireland Executive on the transition to the equalised state pension for women affected by those changes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21865"
