"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225252","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK's longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state. We are clear that the borders should be based on the lines as they stood on June 4 1967 - the eve of the Six Day War - with equal land swaps reflecting the national, security, and religious interests of the Israeli and Palestinian peoples. The UK supports UN Security Council Resolution 2334 which paved the way for agreed changes to the 1967 lines as part of a final status deal and as agreed by the parties.</p>","Braintree","James Cleverly","2020-07-20T15:50:05.937Z","http://data.parliament.uk/resources/1225252/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1225252/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 July 2020 to Question 69487, if he will make it his policy to refer to the 1949 Armistice Line as the pre-1967 lines and not the 1967 borders.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","74464"
"http://data.parliament.uk/resources/1220912","Foreign and Commonwealth Office","false","2020-07-14","<p>In 1950, on de jure recognition to the State of Israel, Her Majesty's Government noted that they could not regard the present boundaries between Israel, and Egypt, Jordan, Syria and the Lebanon as constituting the definitive frontiers of Israel, as these boundaries were laid down in the Armistice Agreements. As such they were subject to any modifications which could be agreed upon under the terms of those Agreements, or of any final settlements which may replace them. Following Israel's occupation of the West Bank, including East Jerusalem, Gaza and the Golan Heights in 1967, we distinguish between the State of Israel within the pre-1967 lines and the territories occupied since 1967. It has been the position of every UK Government since 1967 that the these territories were not lawfully part of the State of Israel at its creation or at any point thereafter. We are clear that the permanent borders between Israel and a future Palestinian state should be based on the 1967 lines, with mutually-agreed land swaps to reflect the interests of the Jewish and Palestinian peoples. The final status of these borders must be determined by the parties.</p>","Braintree","James Cleverly","2020-07-14T15:57:59.02Z","http://data.parliament.uk/resources/1220912/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1220912/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1220912/answer/previousversion/36147","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the historical accuracy of Government references to the 1949 Armistice Line between (a) Israel, (b) Egypt, (c) Jordan, (d) Lebanon and (e) Syria as the 1967 borders.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","69487"
"http://data.parliament.uk/resources/921877","Foreign and Commonwealth Office","false","2018-06-19","<p>​The British Government remains clear that there needs to be a just, fair, agreed and realistic solution to the Palestinian refugee question, in line with UN Security Council Resolution 1515. We are committed to supporting the UN Relief and Works Agency (UNRWA) and Palestinian refugees across Middle East. I announced on 15 March 2018 that the UK would deliver its next round of financial support £28 million earlier than planned, to help meet the growing needs of Palestinian refugees across the region.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T16:16:22.1Z","http://data.parliament.uk/resources/921877/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/921877/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will respond to Early Day Motion 1258, on the	70th anniversary of the Nakba.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","152211"
"http://data.parliament.uk/resources/419099","Foreign and Commonwealth Office","false","2015-10-12","<p>In the last year, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has held three meetings with Israel officials and two meetings with Palestinian officials. He also visited Israel and the OPTs in July 2015. I have also held numerous meetings with Israeli and Palestinian officials, and visited the region last October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-12T13:24:50.763Z","http://data.parliament.uk/resources/419099/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/419099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with (a) Israeli and (b) Palestinian officials in the last year; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10499"
"http://data.parliament.uk/resources/350120","Foreign and Commonwealth Office","false","2015-06-22","<p>The Foreign and Commonwealth Office (FCO) supports greater dialogue between Sunni and Shia Muslims among all faith groups in the Middle East and North Africa region to build bridges, talk, listen and learn from each other. At the 27 March UN Security Council debate on the persecution of minorities in the Middle East, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), called for bold leadership from governments and communities in the region to continue working for tolerance and reconciliation. Where the British Government is best placed to act, and has the means to do so, we will. For example, in Syria a number of Government-funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation.</p><p> </p>",,"Baroness Anelay of St Johns","2015-06-22T11:26:15.413Z","http://data.parliament.uk/resources/350120/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/350120/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what proposals they have for addressing interfaith conflict between Sunni and Shia Muslims in the Middle East.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL434"
"http://data.parliament.uk/resources/350121","Foreign and Commonwealth Office","false","2015-06-22","<p>Spending on projects to bring together interfaith communities is dispersed across Government and is a mainstream part of other Government activity. Disaggregating this spending would incur disproportional cost.</p><p> </p>",,"Baroness Anelay of St Johns","2015-06-22T11:26:43.063Z","http://data.parliament.uk/resources/350121/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/350121/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-11","Middle East","2","House of Lords","To ask Her Majesty’s Government how much money has been invested in soft power in conflict zones in the Middle East in order to bring interfaith communities together.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL435"
"http://data.parliament.uk/resources/348264","Foreign and Commonwealth Office","false","2015-06-08","<p>We are concerned by continuing reports that Hizballah maintains a cross-border tunnel system in Southern Lebanon and significant stockpiles of missiles which could threaten Israel. These weapons are in violation of UN Security Council Resolution 1701, which mandates that “there will be no weapons or authority in Lebanon other than that of the Lebanese state”. Following fighting which took place between Hizballah and the Israel Defence Forces in January, we have continued to urge all parties to cooperate with UN Interim Force in Lebanon in order to maintain calm along the border and to refrain from further provocative acts. We continue to monitor the situation closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-08T13:14:32.94Z","http://data.parliament.uk/resources/348264/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/348264/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat to the security of Israel from the cross-border tunnel system and the rocket arsenal Hezbollah has developed in southern Lebanon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1076"
"http://data.parliament.uk/resources/346949","Foreign and Commonwealth Office","false","2015-06-01","<p>We continue to support the Government of Iraq (GoI) in its efforts to counter the Islamic State in Iraq and the Levant (ISIL). In our communications with the GoI we have emphasised the need to do everything possible to prevent civilian casualties. We have also been clear that the military campaign must be supported by meaningful political reconciliation. We therefore welcome Prime Minister Abadi’s ongoing commitment to inclusive governance and ensuring a unified political response to the current situation.<br> <br>The situation in Syria continues to deteriorate. Assad continues to defy the international community through his barbaric actions, including the targeting of civilians by using artillery and barrel bombs, some containing chlorine. A political transition as set out in the Geneva communiqué is more vital than ever. We will be working with the UN Special Envoy and others to help push forward a political process, helping create the right conditions on the ground by supporting the moderate opposition and putting Assad’s regime under pressure.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-01T10:54:00.157Z","http://data.parliament.uk/resources/346949/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/346949/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for his policies of recent developments in Iraq and Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232"
"http://data.parliament.uk/resources/228802","Foreign and Commonwealth Office","false","2015-03-25","<p>Conflict and instability in the region has made the plight of many minorities a significant concern and we have witnessed systematic and deliberate attacks against religious and ethnic minorities in the Middle East and North Africa, including Christians. We regularly urge all governments in the region to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens. We also work proactively in the region to promote community cohesion and inclusive governance.</p><p>The Islamic State of Iraq and the Levant (ISIL) have been responsible for many recent atrocities committed against religious and ethnic minorities in Iraq and Syria. We condemn these appalling acts and are committed to defeating ISIL through a comprehensive and sustained international strategy as part of the efforts of the Global Coalition to Counter ISIL. The humanitarian aid provided by the UK will have helped many victims of ISIL’s atrocities, including the protection of vulnerable groups. And the UK co-sponsored the resolution passed by the UN Human Rights Council on 1 September 2014, which highlights ISIL’s abhorrent actions and commits to a team of experts going to Iraq to investigate these atrocities.</p><p>In Syria a number of UK funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, we also funded a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution. In Jordan, our work within refugee camps has helped reduce tensions between Syrian refugees and their host communities. In Lebanon, we are supporting education programmes including the addition of extra-curricular activities to help strengthen social cohesion. And in Iraq, we have funded a series of grassroots meetings between religious leaders to promote religious tolerance and freedom of religion or belief. We also continue to encourage religious leaders in Iraq to speak out publicly and condemn sectarian violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-25T13:39:45.163Z","http://data.parliament.uk/resources/228802/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/228802/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-20","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to protect Christians and other minority groups across the Middle East.","false","Biography information for David Simpson","Upper Bann","David Simpson","228525"
"http://data.parliament.uk/resources/228378","Foreign and Commonwealth Office","false","2015-03-24","<p>We have no plans to alert Gazan citizens of the need to vacate areas where Hamas are rebuilding tunnels. It would be the role of the de facto government in Gaza or the Government of Israel to give a warning if the civilian population were under threat from any military action. International Humanitarian Law requires warring parties to give ‘effective advance warning’ of attacks that may affect civilian populations.</p><p>We stress the importance of protecting the civilian population in accordance with international law with the Government of Israel and we have asked all those with influence to stress the same point to Hamas.</p>",,"Baroness Anelay of St Johns","2015-03-24T13:52:52.497Z","http://data.parliament.uk/resources/228378/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228378/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 13 March (HL5374), what steps they are taking to alert Gazan citizens of the need to vacate the area where Hamas are rebuilding tunnels close to the border with Israel.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL5848"
