"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462419","Department for Work and Pensions","false","2022-05-24","<p>We reduced the normal maximum rate of deductions in Universal Credit from 40% to 30% to 25% of a claimant’s Standard Allowance enabling them to retain more of the award. These changes were implemented from October 2019 to April 2021. These positive measures were put in place to support claimants to manage financial difficulties.</p><p> </p><p>Protocols are in place to ensure deductions are manageable and customers can contact DWP Debt Management if they are experiencing financial hardship to discuss a reduction in their rate of repayment, or a temporary suspension, depending on financial circumstances. We encourage anyone unable to afford the proposed rate of repayment to contact Debt Management - all notifications advise how to get in touch. We seek to do as much as we are able to support claimants through the recovery of their overpayments.</p><p> </p><p>If a claimant is struggling financially, they can ask for the amount of certain deductions to be reconsidered. Financial hardship decisions are made for any of the following:</p><ul><li>benefit debts,</li><li>Social Fund loan</li><li>rent arrears</li></ul><p> </p><p>Benefit debts and Social Fund loans can see deductions reduced and/or deferred. As the creditor, DWP will always try to ensure that Government debt is recovered effectively without causing undue hardship.</p><p> </p><p>For rent arrears, claimants can ask UC staff to exercise their discretion to fix rent arrears deductions at the lowest rate in legislation – 10% of Standard Allowance. This can be done using the Journal or by phone. However, UC staff would not agree to remove a rent arrears deduction entirely to ensure a claimant is protected from eviction.</p><p> </p><p> </p><p>For Universal Credit (UC), in November 2021, there were 3,100 UC households in Cynon Valley with a deduction, this accounts for 50% of UC households in Cynon Valley.</p><p> </p><p>The attached spreadsheet shows the number of UC households with deductions by deduction type.</p><p> </p><p>For benefits other than UC, deductions information at constituency level is not held.</p><p> </p>","Macclesfield","David Rutley",,"2022-05-24T16:38:08.927Z","http://data.parliament.uk/resources/1462419/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462419/answer","Table 1.xlsx","Table 1","29","Work and Pensions","Work and Pensions","2022-05-12","Social Security Benefits: Cynon Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of social security payments in Cynon Valley constituency are subject to deductions to payments; and for what reasons those people are subject to deductions.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","1361"
"http://data.parliament.uk/resources/1462420","Department for Work and Pensions","false","2022-05-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Macclesfield","David Rutley",,"2022-05-20T11:57:42.1Z","http://data.parliament.uk/resources/1462420/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462420/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Welfare Tax Credits: Cynon Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of legacy benefits in Cynon Valley constituency are holders of historical tax credit overpayments.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","1362"
"http://data.parliament.uk/resources/1462421","Department for Work and Pensions","false","2022-05-20","<p>The Secretary of State has an obligation to protect public funds and to ensure that, wherever possible, benefit overpayments are recovered. However, we recognise the importance of safeguarding the welfare of claimants who have incurred benefit debt and our over-arching policy is that all repayment plans should be affordable and sustainable.</p><p> </p><p>Regulations protect claimants from excessive deductions, which could lead to financial difficulty and our deductions follow a strict priority order, which ensure claimants avoid the consequences of not paying third party debts whilst also ensuring social obligations are met. Universal Credit is subject to a deduction cap of 25% of the standard allowance. We encourage anyone unable to afford the proposed rate of repayment to contact Debt Management so that we can consider temporarily lowering the rate.</p><p> </p><p>We remain committed to Her Majesty’s Treasury’s Beathing Space policy, which provides those with problem debt the right to legal protections from creditor action for a period of 60 days to enable them to receive debt advice and enter into an appropriate debt solution.</p><p> </p><p>Other than recovery by Civil Action in the courts, there are no time limits for recovery of a benefit debt. While the policy is to consider abandoning some debts based on the cost effectiveness of pursuing recovery, the legal right to recover does not expire in England and Wales, and DWP retains the right to recover the debt where it is cost effective to do so.</p>","Macclesfield","David Rutley","1365","2022-05-20T13:17:59.677Z","http://data.parliament.uk/resources/1462421/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462421/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Social Security Benefits: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to ensure that individuals who face deductions from social security payments can afford them.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","1363"
"http://data.parliament.uk/resources/1462422","Department for Work and Pensions","false","2022-05-25","<p>Deductions from benefit to address priority debts have existed for over 40 years. In the past three years, DWP have reduced the normal maximum rate of deductions in Universal Credit twice - from 40% to 30% in October 2019, and a further reduction to 25% of a claimant’s Standard Allowance in April 2021. These changes have enabled hundreds of thousands of claimants to retain more of their award.</p><p> </p><p>The Department has to balance the amount that can be deducted with the protections that deductions offer claimants. Lowering the maximum deduction rate further would result in less essential deductions such as Child Maintenance being made. We believe that 25% of the Standard Allowance strikes the right balance of ensuring priority debts and social obligations are met whilst enabling claimants to retain more of their award to meet day-to-day needs.</p><p><strong> </strong></p>","Macclesfield","David Rutley",,"2022-05-25T16:05:16.2Z","http://data.parliament.uk/resources/1462422/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462422/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Social Security Benefits: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of reducing the maximum rate of deductions from social security payments from 25 per cent.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","1364"
"http://data.parliament.uk/resources/1462423","Department for Work and Pensions","false","2022-05-20","<p>The Secretary of State has an obligation to protect public funds and to ensure that, wherever possible, benefit overpayments are recovered. However, we recognise the importance of safeguarding the welfare of claimants who have incurred benefit debt and our over-arching policy is that all repayment plans should be affordable and sustainable.</p><p> </p><p>Regulations protect claimants from excessive deductions, which could lead to financial difficulty and our deductions follow a strict priority order, which ensure claimants avoid the consequences of not paying third party debts whilst also ensuring social obligations are met. Universal Credit is subject to a deduction cap of 25% of the standard allowance. We encourage anyone unable to afford the proposed rate of repayment to contact Debt Management so that we can consider temporarily lowering the rate.</p><p> </p><p>We remain committed to Her Majesty’s Treasury’s Beathing Space policy, which provides those with problem debt the right to legal protections from creditor action for a period of 60 days to enable them to receive debt advice and enter into an appropriate debt solution.</p><p> </p><p>Other than recovery by Civil Action in the courts, there are no time limits for recovery of a benefit debt. While the policy is to consider abandoning some debts based on the cost effectiveness of pursuing recovery, the legal right to recover does not expire in England and Wales, and DWP retains the right to recover the debt where it is cost effective to do so.</p>","Macclesfield","David Rutley","1363","2022-05-20T13:17:59.727Z","http://data.parliament.uk/resources/1462423/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462423/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Social Security Benefits: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of introducing a maximum duration for payment of debt through deductions to social security before the debt is written off.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","1365"
"http://data.parliament.uk/resources/1462514","Department for Work and Pensions","false","2022-05-18","<p>No estimation has been made. Under current rules, State Pension recipients who become widowed do not need to make a separate claim to get any inherited additional State Pension they may be entitled to. Similarly, those widowed before State Pension age should receive any inherited additional State Pension they may be entitled to when they claim their State Pension.</p>","Hexham","Guy Opperman",,"2022-05-18T13:07:29.26Z","http://data.parliament.uk/resources/1462514/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1462514/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","State Retirement Pensions: Widowed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of men and women who are eligible to inherit a deceased partner's Additional State Pension but who have yet to make a claim to do so.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1205"
"http://data.parliament.uk/resources/1462522","Department for Work and Pensions","false","2022-05-20","<p>The Child maintenance Service (CMS) is delivering a transformation programme to help improve outcomes for children.</p><p> </p><p>The CMS recently consulted on a range of proposals to improve fairness for both parents and get more money to children. The consultation response can be found here: <a href="https://www.gov.uk/government/consultations/child-maintenance-modernising-and-improving-our-service/outcome/government-response-child-maintenance-modernising-and-improving-our-service" target="_blank">Government response: Child Maintenance: modernising and improving our service - GOV.UK (www.gov.uk)</a></p><p> </p>","Hexham","Guy Opperman",,"2022-05-20T13:57:56.353Z","http://data.parliament.uk/resources/1462522/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1462522/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of reforming the Child Maintenance Service.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","1379"
"http://data.parliament.uk/resources/1462523","Department for Work and Pensions","false","2022-05-24","<p>The Department’s Risk Review Team (RRT) was established in May 2020, as part of the Department’s response to direct fraud threats that emerged in the early days of the pandemic.</p><p> </p><p>Since the team was established, processes have evolved; as a result detailed records on Habitual Residence Test (HRT) outcomes in cases reviewed by RRT are only available from 5<sup>th</sup> July 2021.</p><p> </p><p>I can confirm that, since that date, 608 of the 9676 claims reviewed by RRT in that period failed the HRT; this represents just over 6%.</p>","Macclesfield","David Rutley",,"2022-05-24T13:56:43.5Z","http://data.parliament.uk/resources/1462523/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462523/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of cases reviewed by her Department's Risk Review Team have been issued with a negative habitual residence test decision in each of the last two years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","1249"
"http://data.parliament.uk/resources/1462525","Department for Work and Pensions","false","2022-05-20","<p>Complaints about customer service delivery are routinely published on a quarterly basis which can be viewed here: <a href="https://www.gov.uk/government/collections/complaints-about-the-department-for-work-and-pensions" target="_blank">DWP complaints data - GOV.UK (www.gov.uk</a></p><p> </p><p>The Department logs a complaint under benefit type along with specific categories that focus on identifying broadly where service has failed. The category ‘You got it wrong’ would capture most complaints relating to incorrect decisions from the Child Maintenance Group. The Department does not measure complaints as described in the question and to determine this request, we would need to examine each individual case, which the Department considers to be a disproportionate cost to provide.</p><p> </p><p>The Department aims to contact customers within 15 working days to clear their complaint or agree how to investigate it if it will take longer.</p>","Hexham","Guy Opperman",,"2022-05-20T13:49:25.017Z","http://data.parliament.uk/resources/1462525/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1462525/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints her Department has received in each year since 2010 regarding (a) customer service and (b) incorrect decisions from the Child Maintenance Service; and what the average response times to those complaints has been in each of those years.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","1380"
"http://data.parliament.uk/resources/1462526","Department for Work and Pensions","false","2022-05-20","<p>DWP does not suspend benefit payment lightly and our Risk Review Team only do so in cases where intelligence indicates a high risk of fraud.</p><p> </p><p>I can confirm that 1532 Universal Credit claims have being suspended as a result of Risk Review Team activity since January 2022.</p>","Macclesfield","David Rutley",,"2022-05-20T13:28:37.103Z","http://data.parliament.uk/resources/1462526/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1462526/answer",,,"29","Work and Pensions","Work and Pensions","2022-05-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims have been suspended by her Department's Risk Review Team since January 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","1250"
