"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57889","Ministry of Defence","false","2014-06-09","<p>The Department has a very thorough lessons learned process which is normally applied when an operation is initiated. However, due to operational security sensitivities we do not, as a matter of course, publish the findings of such processes. We have no plans to publish any lessons learned from Op Ellamy.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-09T16:58:12.7805705Z","http://data.parliament.uk/resources/57889/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57889/answer",,,"11","Defence","Defence","2014-06-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, if he will publish his Department's assessment of lessons learned from the recent Libyan campaign.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199068"
"http://data.parliament.uk/resources/57890","Ministry of Defence","false","2014-06-09","<p>We do not possess through life cost information for individual aircraft in the Voyager fleet. Under the Voyager PFI solution the MoD is not buying aircraft but a 27 year integrated Air Transport and Air to Air Refuelling service which is underpinned by the provision of 14 aircraft, the infrastructure, personnel, training and training school (including a full mission simulator), aircraft maintenance and engineering, spares, despatch and ground support. The outturn value of the contract is £10.5 billion over 27 years, excluding fuel and other associated usage costs.</p>","Ludlow","Mr Philip Dunne",,"2014-06-09T16:17:21.8702558Z","http://data.parliament.uk/resources/57890/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/57890/answer",,,"11","Defence","Defence","2014-06-04","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the through life cost is for each of the 14 Voyager aircraft.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","198947"
"http://data.parliament.uk/resources/57891","Ministry of Defence","false","2014-06-09","<p>The following table describes the current Ministry of Defence contracts solely for the Astute class submarine programme. All contracts, except serial 9, are with BAE Systems Marine Ltd. Once in service, platforms, including the Astute class, are supported via extant Fleet wide arrangements.<br><br>Serial Contract Description<br>1 Batch 1 The build of Astute boats 1-3.<br>2 Boat 4 The build of Astute boat 4.<br>3 Boat 5 The provision of long-lead materials and activities to support the build of Astute boat 5.<br>4 Boat 6 The provision of long-lead materials and activities to support the build of Astute boat 6.<br>5 Boat 7 The provision of long-lead materials and activities to support the build of Astute boat 7.<br>6 Base Spares To provide the initial spares provisioning for Astute boats leaving Barrow.<br>7 Foundation Placed to deliver the savings required by the 2010 SDSR through performance improvement and cost-benefit initiatives. To note that this contract impacts on both the Astute and Successor programmes.<br>8 Submarine Design Services The provision of In Service technical assistance.<br>9 Astute Class Training Service A PFI contract for the provision of Astute class crew training. The contract is placed with FAST Training Services Ltd (a consortium of BAE Systems, L-3 Communications and Babcock International).</p>","Ludlow","Mr Philip Dunne",,"2014-06-09T16:54:27.170279Z","http://data.parliament.uk/resources/57891/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/57891/answer",,,"11","Defence","Defence","2014-06-04","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what contracts are outstanding in the Astute programme.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","198946"
"http://data.parliament.uk/resources/57892","Ministry of Justice","false","2014-06-11","<p>The information in the table below details the levels of sickness absence for Surrey and Sussex Probation Trust since January 2012 to March 2014 (the most recent date for published staffing data on probation trusts).</p><p><strong> </strong></p><p>The monthly figures in the latest year were broadly consistent with the monthly averages over the past 5 years.</p><p><strong> </strong><strong> </strong></p><table><tbody><tr><td colspan="2"><p><strong>Surrey &amp; Sussex:<br> Sickness Absence Levels</strong></p></td><td> </td></tr><tr><td rowspan="2"><p><strong>Month<br> and<br> Year</strong></p></td><td rowspan="2"><p><strong>Average Working Days Lost </strong></p></td><td> </td></tr><tr><td> </td></tr><tr><td><p><strong>Jan-12</strong></p></td><td><p>10.05</p></td><td> </td></tr><tr><td><p><strong>Feb-12</strong></p></td><td><p>8.13</p></td><td> </td></tr><tr><td><p><strong>Mar-12</strong></p></td><td><p>8.30</p></td><td> </td></tr><tr><td><p><strong>Apr-12</strong></p></td><td><p>6.74</p></td><td> </td></tr><tr><td><p><strong>May-12</strong></p></td><td><p>8.83</p></td><td> </td></tr><tr><td><p><strong>Jun-12</strong></p></td><td><p>8.53</p></td><td> </td></tr><tr><td><p><strong>Jul-12</strong></p></td><td><p>11.82</p></td><td> </td></tr><tr><td><p><strong>Aug-12</strong></p></td><td><p>9.16</p></td><td> </td></tr><tr><td><p><strong>Sep-12</strong></p></td><td><p>6.98</p></td><td> </td></tr><tr><td><p><strong>Oct-12</strong></p></td><td><p>10.46</p></td><td> </td></tr><tr><td><p><strong>Nov-12</strong></p></td><td><p>11.79</p></td><td> </td></tr><tr><td><p><strong>Dec-12</strong></p></td><td><p>7.69</p></td><td> </td></tr><tr><td><p><strong>Jan-13</strong></p></td><td><p>10.57</p></td><td> </td></tr><tr><td><p><strong>Feb-13</strong></p></td><td><p>10.24</p></td><td> </td></tr><tr><td><p><strong>Mar-13</strong></p></td><td><p>8.97</p></td><td> </td></tr><tr><td><p><strong>Apr-13</strong></p></td><td><p>8.67</p></td><td> </td></tr><tr><td><p><strong>May-13</strong></p></td><td><p>8.12</p></td><td> </td></tr><tr><td><p><strong>Jun-13</strong></p></td><td><p>5.96</p></td><td> </td></tr><tr><td><p><strong>Jul-13</strong></p></td><td><p>8.55</p></td><td> </td></tr><tr><td><p><strong>Aug-13</strong></p></td><td><p>8.70</p></td><td> </td></tr><tr><td><p><strong>Sep-13</strong></p></td><td><p>8.52</p></td><td> </td></tr><tr><td><p><strong>Oct-13</strong></p></td><td><p>7.56</p></td><td> </td></tr><tr><td><p><strong>Nov-13</strong></p></td><td><p>11.06</p></td><td> </td></tr><tr><td><p><strong>Dec-13</strong></p></td><td><p>10.57</p></td><td> </td></tr><tr><td><p><strong>Jan-14</strong></p></td><td><p>8.05</p></td><td> </td></tr><tr><td><p><strong>Feb-14</strong></p></td><td><p>5.94</p></td><td> </td></tr><tr><td><p><strong>Mar-14</strong></p></td><td><p>5.64</p></td><td> </td></tr></tbody></table><p> </p><p><strong>As the figures presented above are annualised monthly figures, seasonality trends will be present. </strong></p><p><strong> </strong></p><p> </p>","Kenilworth and Southam","Jeremy Wright","198930","2014-06-11T16:42:46.7924447Z","http://data.parliament.uk/resources/57892/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/57892/answer",,,"54","Justice","Justice","2014-06-04","Surrey and Sussex Probation Trust","1","House of Commons","To ask the Secretary of State for Justice, what the level of sickness absence was at the Surrey and Sussex Probation Trust in each month since January 2012.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","198931"
"http://data.parliament.uk/resources/48953","Ministry of Defence","false","2014-05-08","<p>There are around 11,000 members of the Armed Forces and around 7,150 UK based civil servants and locally employed civilians in Joint Forces Command.</p>","Broxtowe","Anna Soubry",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48953/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48953/answer",,,"11","Defence","Defence","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Defence, what the current establishment is of Joint Force Command.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","197195"
"http://data.parliament.uk/resources/48737","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48737/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48737/answer","PQ 196960.pdf","Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28",,"1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the population in (a) 2025 and (b) 2050 of those built-up areas showing a population of 100,000 or more in the 2011 census.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196960"
"http://data.parliament.uk/resources/48753","HM Treasury","false","2014-05-06","<p><strong>The Government published its top 40 priority infrastructure investments in its National Infrastructure Plan (December 2013). This included projected construction start and finish dates. The relevant information is contained in Annex A of the Plan, accessible here: <a href="https://www.gov.uk/government/publications/national-infrastructure-plan-2013" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-plan-2013</a></strong></p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48753/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48753/answer",,,"14","Treasury","CaTreasury","2014-04-28",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what the next 40 infrastructure projects are that the Government plans to undertake; and in what order the Government plans to undertake those projects.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196970"
"http://data.parliament.uk/resources/48754","HM Treasury","false","2014-05-06","<p>The Government believes that there is a powerful case for giving local business and political leaders the levers they need to create jobs and drive growth. In ‘Investing in Britain's Future', the Government accepted Lord Heseltine's recommendations to devolve economic power to Local Enterprise Partnerships (LEPs) through the creation of the Local Growth Fund (LGF) with over £2 billion of budgets from skills, housing and transport for 2015-16. An area's allocation from the LGF will be available to be spent on the priorities LEPs and their partners have determined in their strategic economic plans.</p><p> </p><p>The Government allocated capital funds between programmes at Spending Review 2010 and Spending Round 2013 on the basis of a zero-based review of the economic returns of every central government capital programme, with investment being targeted increasingly at economic infrastructure. Once allocated between programmes, funds were moved into the appropriate departmental budgets to allow departments to deliver those programmes.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48754/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48754/answer",,,"14","Treasury","CaTreasury","2014-04-28",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to consolidate departmental funding streams into a single national infrastructure fund; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196964"
"http://data.parliament.uk/resources/48756","HM Treasury","false","2014-05-06","<p><strong>This data is not available as backlog maintenance is for individual departments to manage and consequently the Treasury does not ask for the information. The Whole of Government Accounts (WGA) does include current valuations for assets across government, which takes into account the condition of the assets.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48756/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48756/answer",,,"14","Treasury","CaTreasury","2014-04-28",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the value of backlog maintenance of central Government-owned assets.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196969"
"http://data.parliament.uk/resources/48757","HM Treasury","false","2014-05-06","<p>Three guarantees and one Stand-by Facility have been signed under the UK Guarantees Scheme with a total value of £1,090,800,000.</p><p> </p><p>Any guarantees signed are reported to Parliament as required by the legislation, Infrastructure (Financial Assistance) Act 2012, underpinning the Scheme and can also be found on the gov.uk website.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48757/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48757/answer",,,"14","Treasury","CaTreasury","2014-04-28",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value is of guarantees made under the UK Guarantees Scheme to date.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196965"
