"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086636","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Eastleigh","Mims Davies","2019-03-14T14:06:45.743Z",,"http://data.parliament.uk/resources/1086636/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086636/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230800"
"http://data.parliament.uk/resources/1086641","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>Local authorities are responsible for allocating public funding to youth services in their area in line with local need. We believe they are best placed to know what is required in their communities.</p><p> </p><p>The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p>","Eastleigh","Mims Davies","2019-03-14T14:08:05.457Z",,"http://data.parliament.uk/resources/1086641/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086641/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the total reduction in central Government funding for youth services provided by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230801"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies","2019-03-05T15:34:06.113Z",,"http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1079315/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1077354","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We do not collect data on post-sport employment rates, but UK Sport takes its duty of care to athletes very seriously. Their package of support includes Performance Lifestyle Advisers from the English Institute for Sport, supporting athletes to prepare for life after elite sport; the Athlete Futures Network open to any current or former World Class Programme athlete hosting roadshows that include workshops, career skills development, and exploration of future employment opportunities; and the EIS #More2Me campaign, launched in Feb 2019, to encourage elite athletes to consider their lives’ outside of and beyond sport, whilst they are still competing.</p><p><br> As I stated in my speech on 13th February to UK Sport, It is important that we support our athletes not just when they are competing, but as they move into retirement and start thinking about the next stage of their lives.</p>","Eastleigh","Mims Davies","2019-02-28T16:11:22.76Z",,"http://data.parliament.uk/resources/1077354/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1077354/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Sports Competitors: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the post-sport employment rates of people who have participated in elite athlete programmes funded by UK Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","225538"
"http://data.parliament.uk/resources/1060006","Department for Digital, Culture, Media and Sport","false","2019-02-18","<p>There is no place for racism, sexism, homophobia or any other kind of discrimination in sport. Tackling discrimination lies at the heart of the cross-government sport strategy &quot;Sporting Future&quot;. We want sport to be at the forefront of equality, and we work with national governing bodies of sport and organisations such as Kick It Out and Stonewall to tackle discrimination in local, national and international sport.</p><p>In relation to football specifically the Government is alive to a rise in the numbers of reported incidents of discrimination at all levels of the sport. I will be inviting the FA, English Football League, Premier League, players’ representatives, and groups such as Stonewall and the Community Security Trust among others, to discuss what more football can do to stamp out racist, homophobic and anti-semitic abuse.</p><p> </p>","Eastleigh","Mims Davies","2019-02-18T18:10:49.66Z",,"http://data.parliament.uk/resources/1060006/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1060006/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","Sports: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage (a) anti-racism and (b) anti-homophobia initiatives in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220274"
"http://data.parliament.uk/resources/1057038","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government takes all attempts to deliberately disrupt and confuse the information environment very seriously. It is difficult to attribute the slight decline in uptake of the MMR vaccinations to any one source, however, we will work with our colleagues in the Department of Health and Social Care and Public Health England to assess the impact that disinformation and manipulation of social and traditional media may have on this issue.</p>","Stourbridge","Margot James","2019-02-13T16:38:08.727Z",,"http://data.parliament.uk/resources/1057038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the role of social and traditional media in the decline in levels of uptake of the MMR vaccination.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218819"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","2018-11-27T14:15:34.943Z",,"http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1012448/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/994290","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>The government's Sporting Future strategy is clear that sport and physical activity have a key role to play to promote inclusion, celebrate diversity and to tackle discrimination of all kinds.</p><p> </p><p>The strategy sets out that all future funding will focus on the delivery of five key outcomes - physical wellbeing, mental wellbeing, individual development, social and community development and economic development. Government and Sport England is working with a number of wide ranging organisations to look at the impact that sport and physical activity can have on these five outcomes.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-29T12:34:58.3Z",,"http://data.parliament.uk/resources/994290/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994290/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Sports: Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to incentivise sporting bodies to engage in social change programmes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","183509"
"http://data.parliament.uk/resources/987983","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>We expect the White Paper on online harms to be published in winter 2018/2019.</p>","Stourbridge","Margot James","2018-10-18T09:03:11.2Z",,"http://data.parliament.uk/resources/987983/answer","Biography information for Margot James","http://data.parliament.uk/resources/987983/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the White Paper on online harm is planned to be published.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","179245"
