"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144953","Department of Health and Social Care","false","2019-09-09","<p>The Department holds overall yearly National Health Service budget figures, but it is not broken down into funding for specific areas such as mental health.</p><p>The Department’s budget is not spent directly on mental health services. Since 2016/17, NHS England has collated information on mental health expenditure for clinical commissioning groups (CCGs) and specialised commissioned services and published this information in the Five Year Forward View Dashboard that is available following link:</p><p><a href="http://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:13:43.547Z",,"http://data.parliament.uk/resources/1144953/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1144953/answer",,,"http://data.parliament.uk/resources/1144953/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the mental health budget was in each of the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287475"
"http://data.parliament.uk/resources/1144961","Department of Health and Social Care","false","2019-09-09","<p>In March 2017, the National Institute for Health and Care Excellence (NICE) published a guideline on mental health of adults in contact with the criminal justice system (NG66). Meditation for promoting mental health and wellbeing was considered during the development of the guideline. However, the guideline committee considered the evidence insufficient to support any specific recommendations on meditation.</p><p>NICE also published a guideline on physical health of people in prison (NG57) in November 2016, which made recommendations on the promotion of prisoners’ health and wellbeing. Meditation was not considered during the development of this guideline.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:34:58.677Z",,"http://data.parliament.uk/resources/1144961/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1144961/answer",,,"http://data.parliament.uk/resources/1144961/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of meditation techniques in prisoners' (a) mental health and (b) other health care.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287483"
"http://data.parliament.uk/resources/1144963","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:41:25.867Z",,"http://data.parliament.uk/resources/1144963/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144963/answer",,,"http://data.parliament.uk/resources/1144963/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential links between income inequality and health inequalities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287485"
"http://data.parliament.uk/resources/1145001","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:39:29.437Z",,"http://data.parliament.uk/resources/1145001/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145001/answer",,,"http://data.parliament.uk/resources/1145001/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research her Department has commissioned into the effect on human health of ingesting micro- and nano-plastics which have found their way into the food chain.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287586"
"http://data.parliament.uk/resources/1145023","Department of Health and Social Care","false","2019-09-09","<p>Feedback on patients’ views on the services they receive is a vital part of the way the National Health Service improves services and delivers improved outcomes for patients.</p><p>Patients are offered a range of opportunities to feed back on the quality of the care they receive. These include near real-time feedback such as the Friends and Family Test, which is a survey conducted by NHS service providers to identify good practice and opportunities to make improvements, locally developed feedback programmes, and annual feedback such as national surveys including the Cancer Patient Experience Survey, the GP Patient Survey, published by NHS England, and surveys conducted by the Care Quality Commission (CQC) to assess experiences in specific settings such as inpatient care.</p><p>The CQC also inspects against whether services are caring and responsive to people’s needs. Under the ‘caring’ domain the CQC’s inspectors look for evidence that staff involve and treat service-users with compassion, kindness, dignity and respect.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:20:07.073Z",,"http://data.parliament.uk/resources/1145023/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1145023/answer",,,"http://data.parliament.uk/resources/1145023/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) measure and (b) improve patient experience and quality of compassionate care.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287525"
"http://data.parliament.uk/resources/1145030","Department of Health and Social Care","false","2019-09-09","<p>The Department, as part of its overall, multi-layered continuity of supply programme, is building a Centralised Stock Build (CSB) of medical devices and clinical consumables that have an European Union/European Economic Area touchpoint in their supply chains. This stock build is being led and managed by NHS Supply Chain (Supply Chain Coordination Limited).</p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T17:01:53.753Z",,"http://data.parliament.uk/resources/1145030/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1145030/answer",,,"http://data.parliament.uk/resources/1145030/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Body Bags","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many body bags have been stockpiled under the Operation Yellowhammer in preparation for the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","287531"
"http://data.parliament.uk/resources/1145032","Department of Health and Social Care","false","2019-09-09","<p>Expanding access to children’s mental health services is a priority for this Government. In 2017/18, around 30.5% of children and young people then estimated to have a mental health condition were able to benefit from treatment and support, up from an estimated 25% two years earlier.</p><p> </p><p>The Five Year Forward View for Mental Health, published in 2016, committed that, by 2020/21, at least an additional 70,000 children and young people each year will receive treatment; that there is a mental health crisis response that meets the needs of under 18 year olds; and that we will achieve a target of 95% of children and young people with eating disorders accessing treatment within one week for urgent cases, and four weeks for routine cases. We are providing an additional £1.4 billion to improve specialist children and young people’s mental health services between 2015-21.</p><p> </p><p>On top of those commitments, the NHS Long Term Plan, published in January 2019, set an ambitious goal of an extra 345,000 children and young people aged 0-25 (in addition to the 70,000 children referred to above) receiving support via NHS-funded mental health services by 2023/24; that there will be 24/7 mental health crisis provision for children and young people; and that there will be a comprehensive offer for 0-25 year olds that reaches across mental health services for children, young people and adults. NHS England has also published its Mental Health Implementation Plan in July 2019, setting out its plans for delivering its Long Term Plan goals.</p><p> </p><p>Mental health services will grow faster than the overall National Health Service budget, with a ringfenced investment worth at least £2.3 billion a year for mental health services by 2023/24. Children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>We are making good progress towards our goals. In December 2018 we announced the first 25 trailblazer sites that will provide new school-based mental health support teams for those with mild to moderate mental health issues, and which will be operational by the end of this year. On 12 July 2019, NHS England announced that more mental health support teams are to be set up in 57 areas and will be operational by the end of 2020. We are trialling a four-week waiting time standard in 12 of the trailblazer sites, ahead of introducing new national waiting time standards for all children and young people who need specialist mental health services.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:11:44.437Z",,"http://data.parliament.uk/resources/1145032/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1145032/answer",,,"http://data.parliament.uk/resources/1145032/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve support for children and young people with mental health issues.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287533"
"http://data.parliament.uk/resources/1145217","Department of Health and Social Care","false","2019-09-09","<p>The Government has proposed to all European Union Member States that when we leave, we should maintain the existing healthcare arrangements including the European Healthcare Insurance Card (EHIC) Scheme until 31 December 2020, with the aim of minimising disruption to healthcare provision for United Kingdom nationals and EU citizens. This is subject to agreement by individual EU Member States.</p><p>In a ‘no deal’ scenario, the continuation of the EHIC scheme will be dependent on the UK agreeing its continuation with individual Member States through bilateral reciprocal healthcare agreements. It is not possible for the UK Government to guarantee access unilaterally to healthcare abroad, as this depends on decisions by Member States.</p><p>The UK Government has already committed to fund healthcare for UK-insured people who have applied for, or are undergoing, treatments in the EU prior to and on exit day, for up to one year, to protect the most vulnerable.</p><p>The Government always advises UK nationals to take out comprehensive travel insurance when going overseas, both to EU and non-EU destinations. The EHIC is not an alternative to travel insurance and we have always advised that individuals should have both when travelling abroad.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:55:02.537Z",,"http://data.parliament.uk/resources/1145217/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145217/answer",,,"http://data.parliament.uk/resources/1145217/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether UK citizens will continue to benefit from the European Health Insurance Card in the event of the UK leaving the EU without a deal on 31 October; if so, by what mechanism; and if not, what alternative provision, if any, they intend to make.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17744"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145225","Department of Health and Social Care","false","2019-09-09","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:55:40.613Z",,"http://data.parliament.uk/resources/1145225/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145225/answer",,,"http://data.parliament.uk/resources/1145225/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Department of Health and Social Care: Databases","2","House of Lords","To ask Her Majesty's Government how many reports have been commissioned in the last three years on the value or curation of data controlled or generated by (1) the National Health Service, (2) the Department of Health and Social Care, and (3) arms-length bodies of that department; which departments commissioned those reports; when those reports were completed or are due to be completed; which organisations produced those reports; what was the cost of each of those reports; what are the titles of those reports; and whether those reports are in the public domain.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17752"
