"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711353","Department for Business, Energy and Industrial Strategy","false","2017-03-20","<p>The Government remains committed introducing the register of beneficial ownership for foreign companies that own UK property, which was announced at the Anti-Corruption summit in 2016.</p><p> </p><p>This register is an important element of the forthcoming anti-corruption strategy. It will give assurance that the UK is a hostile environment for hiding the proceeds of corruption or laundering money.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-03-20T16:27:49.477Z","http://data.parliament.uk/resources/711353/answer","Biography information for Margot James","http://data.parliament.uk/resources/711353/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he intends to publish a consultation or call for evidence on enhancing the transparency of beneficial ownership information of foreign companies that own properties in the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68005"
"http://data.parliament.uk/resources/711536","Department for Business, Energy and Industrial Strategy","false","2017-03-20","<p>The amounts of European Structural and Investment Funds committed to projects at present, and the locations of these projects, can be found on the following GOV.UK pages and the websites of the devolved administrations.</p><p><a href="https://www.gov.uk/government/publications/european-structural-and-investment-funds-useful-resources" target="_blank">https://www.gov.uk/government/publications/european-structural-and-investment-funds-useful-resources</a></p><p><a href="https://www.gov.uk/guidance/european-maritime-and-fisheries-fund-emff-successful-applicants" target="_blank">https://www.gov.uk/guidance/european-maritime-and-fisheries-fund-emff-successful-applicants</a></p><p><a href="http://cap-payments.defra.gov.uk/" target="_blank">http://cap-payments.defra.gov.uk/</a></p>","Stourbridge","Margot James",,"2017-03-20T17:03:13.187Z","http://data.parliament.uk/resources/711536/answer","Biography information for Margot James","http://data.parliament.uk/resources/711536/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the European Structural and Investment Funds available in the current funding period in each region have been allocated to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68184"
"http://data.parliament.uk/resources/711537","Department for Business, Energy and Industrial Strategy","false","2017-03-20","<p>A total of €16.2bn is available to the UK through the existing round of European Structural and Investment Funds programmes for 2014‑20. This includes funding across the UK of €5.2bn through the European Agricultural Fund for Rural Development and €243m through the European Marine and Fisheries Fund. Information on the allocations from the European Social Fund and the European Regional Development Fund to England, including allocations to Local Enterprise Partnership areas, and to the devolved administrations is provided on GOV.UK: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307492/bis-14-772-uk-allocations-eu-structural-funds-2014-2020-letter.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307492/bis-14-772-uk-allocations-eu-structural-funds-2014-2020-letter.pdf</a></p>","Stourbridge","Margot James",,"2017-03-20T17:01:54.653Z","http://data.parliament.uk/resources/711537/answer","Biography information for Margot James","http://data.parliament.uk/resources/711537/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from European Structural and Investment Funds has been made available in each region in the current funding period.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68185"
"http://data.parliament.uk/resources/711541","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>The review of embedded benefits related to Transmission Network Use of System demand charges is a matter for Ofgem, as the independent regulator. Ofgem is consulting on a draft impact assessment which considers various impacts of its proposed reforms.</p><p>The Department has received a number of stakeholder representations regarding the review of embedded benefits. These suggest that many embedded generation projects with capacity agreements from the 2014 and 2015 auctions will be largely unaffected; but some may be affected if they have assumed current levels of embedded benefit over a longer term.</p><p>The Capacity Market exists to provide back-up supply when needed.</p><p>Holders of capacity agreements are of course subject to strict termination fees where they are unable to fulfil their agreements. The Government remains confident that these obligations, alongside the future one-year-ahead auction, can be used effectively to mitigate any risks to capacity that arise between the four-year-ahead auction and the delivery year, so that security of supply is maintained.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-24T12:52:20.053Z","http://data.parliament.uk/resources/711541/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711541/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has carried out an assessment of changes in investor confidence caused by Ofgem's proposal retrospectively to remove long-standing triad incentive payments from committed 2014 and 2015 capacity market contracts.","false","Biography information for Julian Knight","Solihull","Julian Knight","68021"
"http://data.parliament.uk/resources/711543","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government has had detailed discussions with nuclear sector stakeholders since the referendum. Both officials and Ministers have been in frequent contact with nuclear industry and research stakeholders, and we will continue to work closely with them as we take the negotiations forwards.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-21T14:32:35.197Z","http://data.parliament.uk/resources/711543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711543/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711543/answer/previousversion/41210","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which nuclear energy stakeholders he consulted on whether the UK should seek to withdraw from the European Atomic Energy Community (a) before and (b) after the publication of the European Union (Notification of Withdrawal) Bill 2016-17.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68028"
"http://data.parliament.uk/resources/711544","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>Freedom of Information statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p>The latest Freedom of Information statistics were published in December 2016 and are available at:</p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></p>","Stourbridge","Margot James",,"2017-03-23T16:04:08.4Z","http://data.parliament.uk/resources/711544/answer","Biography information for Margot James","http://data.parliament.uk/resources/711544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68034"
"http://data.parliament.uk/resources/711545","Department for Business, Energy and Industrial Strategy","false","2017-03-27","<p>We are working with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. We are supporting all UK food and drink manufacturers, including microbrewers, by cutting business taxes, reducing red tape and investing in new scientific infrastructure on a record scale.</p><p>Through our Industrial Strategy, we are offering an ‘open door’ to industry to come to us with proposals for a Sector Deal to transform and upgrade their sector. We are prepared to work with any sector which can organise behind strong leadership to address shared challenges and opportunities.</p>","Stourbridge","Margot James",,"2017-03-27T10:15:52.547Z","http://data.parliament.uk/resources/711545/answer","Biography information for Margot James","http://data.parliament.uk/resources/711545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Beer: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 February 2017 to Question 65129, on Heineken: Punch Taverns, what steps he is taking to help protect jobs in the microbrewing industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","68166"
"http://data.parliament.uk/resources/711546","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government remains committed introducing the register of beneficial ownership for foreign companies that own UK property, which was announced at the Anti-Corruption summit in 2016.</p><p> </p><p>This register is an important element of the forthcoming anti-corruption strategy. It will give assurance that the UK is a hostile environment for hiding the proceeds of corruption or laundering money.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2017-03-21T14:29:01.543Z","http://data.parliament.uk/resources/711546/answer","Biography information for Margot James","http://data.parliament.uk/resources/711546/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that foreign companies which own properties in the UK publish details of their ultimate beneficial ownership.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","68151"
"http://data.parliament.uk/resources/711552","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with specific EU research programmes, including Horizon 2020 and successor programmes.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","68193 ; 68194","2017-03-24T13:04:33.533Z","http://data.parliament.uk/resources/711552/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/711552/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the status of the UK will be in discussions for the next 9th EU RTD Framework Programme once the Government has triggered Article 50.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68206"
"http://data.parliament.uk/resources/711553","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with specific EU research programmes, including Horizon 2020 and successor programmes.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","68194 ; 68206","2017-03-24T13:04:33.437Z","http://data.parliament.uk/resources/711553/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/711553/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","European Research Area","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the feasibility of the UK becoming an associate member of the European Research Area after the UK leaves the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68193"
