"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1183404","Foreign and Commonwealth Office","false","2020-03-18","<p>Diseases are global threats and require an international response. The UK's support helps the most vulnerable across the globe, no matter which country they live in. We continue to encourage all countries to follow WHO guidelines to enable the international community to understand the trajectory of COVID-19 and to counter misinformation which could damage the public's health. The Integrated Review will include a reassessment of how we work with international partners and organisations to promote the UK's interests around the world.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183404/answer",,,"2020-03-18T17:28:37.963Z","http://data.parliament.uk/resources/1183404/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Dictatorships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any correlation between (1) dictatorships and public health, and (2) the suppression of information, reporting and whistle-blowers and the spread of COVID-19; and what plans they have to assess how they engage with authoritarian regimes as part of their Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2307"
"http://data.parliament.uk/resources/1183405","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of the case of Saleem Masih and the concerning reports surrounding his death. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan. The former Foreign Secretary discussed the treatment of minority religious communities with Pakistan's Foreign Minister Qureshi during his visit to the UK in June 2019. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities in a letter to Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183405/answer",,,"2020-03-18T17:36:36.06Z","http://data.parliament.uk/resources/1183405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Saleem Masih","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about reports that Saleem Masih was tortured and killed after being accused of polluting a tube well he had bathed in due to his Christianity on 22 February.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2308"
"http://data.parliament.uk/resources/1183406","Foreign and Commonwealth Office","false","2020-03-18","<p>Recent reports indicating that Uyghurs are being used as a source of forced labour add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. Section 54 of the Modern Slavery Act 2015 requires companies operating in the UK with a turnover of £36m or more to publish annual statements setting out what steps they have taken to prevent modern slavery in their organisation and supply chains. The Home Office keeps compliance under active review.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183406/answer",,,"2020-03-18T17:58:58.95Z","http://data.parliament.uk/resources/1183406/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China transferred Uighurs from detention centres to work in factories where products are produced for global brands; and what plans they have to take action against such companies under the provisions of the Modern Slavery Act 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2309"
"http://data.parliament.uk/resources/1183407","Foreign and Commonwealth Office","false","2020-03-18","<p>We have not at this stage made an assessment of the briefing by Amnesty International 'Missing truth, Missing Justice', published on 5 March.</p><p>However we continue to believe that it is crucial that confidence in police accountability in Hong Kong is rebuilt - a point the UK made clear in our item 2 national statement at the UN Human Rights Council on 27 February.</p><p>A robust, credible and independent investigation into events in Hong Kong would be an important step in healing divisions and rebuilding trust that will support the process of dialogue and resolution.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183407/answer",,,"2020-03-18T17:57:43.94Z","http://data.parliament.uk/resources/1183407/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the briefing by Amnesty International Missing truth, missing justice, published on 5 March, which calls for an independent investigation into police violence during the Hong Kong protests and states that such an investigation "is essential to preventing unrest from reigniting in the city and rebuilding public trust".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2310"
"http://data.parliament.uk/resources/1183408","Home Office","false","2020-03-23","<p>The UK Government expressed its concerns about China’s systematic human rights violations in Xinjiang, including credible and growing reports of forced labour, during the recent UN Human Rights Council.</p><p>The Government is committed to preventing modern slavery in the global economy, including in our own supply chains.</p><p>We will shortly publish the first ever Government modern slavery statement and we have published guidance for commercial teams to assess the risk of modern slavery before, during and after contract award.</p><p>We are developing a government-run registry of modern slavery statements to make it easier for consumers, investors and civil society to hold businesses to account. We have also consulted on proposals to strengthen the Modern Slavery Act and increase the quality and compliance of statements.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1183408/answer",,,"2020-03-23T17:26:14.797Z","http://data.parliament.uk/resources/1183408/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-09","Uyghurs: China","2","House of Lords","To ask Her Majesty's Government, further to reports that Uighur detainees in Xinjiang are being used as forced labour, what assessment they have made of Huawei’s compliance with the Modern Slavery Act 2015; what consideration they have given to such compliance in regard to their decision to award contracts to Huawei; how they (1) assess, and (2) investigate, such reports; and what sanctions they can utilise in such cases.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2311"
"http://data.parliament.uk/resources/1183409","Department for Environment, Food and Rural Affairs","false","2020-03-24","<p>At the end of the transition period, the European Union (Withdrawal) Act 2018 (as amended by the European Union (Withdrawal Agreement) Act 2020) will convert the Registration, Evaluation, Authorisation &amp; restriction of Chemicals (REACH) Regulation into domestic law. All existing EU REACH restrictions will be carried over to UK REACH at that point, including those relating to asbestos.</p><p> </p><p>The Government has no plans to revise these restrictions or alter the way asbestos is regulated in the UK.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1183409/answer",,,"2020-03-24T12:22:06.03Z","http://data.parliament.uk/resources/1183409/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Asbestos","2","House of Lords","To ask Her Majesty's Government whether they intend to (1) maintain the total prohibition on the use of asbestos, and (2) rule out any instance of permitting products containing up to one per cent of asbestos as per regulations in the United States, after December 2020.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2312"
"http://data.parliament.uk/resources/1183410","Home Office","false","2020-03-23","<p>The HM Government transparency report on disruptive powers 2018-19 was published 19 March this year and confirms that 21 individuals were deprived of British citizenship under section 40(2) of the British Nationality Act 1981 in 2018. Figures for 2019 will be available in the following transparency report on disruptive powers which will be published in due course.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1183410/answer",,,"2020-03-23T17:18:08.617Z","http://data.parliament.uk/resources/1183410/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-09","Law and Order","2","House of Lords","To ask Her Majesty's Government, further to the figures presented in section 5.9 of the HM Government Transparency Report 2018: Disruptive and Investigatory Powers (Cm 9609), published on 23 July 2018, (1) how many UK citizens were deprived of British citizenship under section 40(2) of the British Nationality Act 1981 in 2018 and 2019; and (2) when the next transparency report on disruptive and investigatory powers will be published.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL2313"
"http://data.parliament.uk/resources/1183411","Department of Health and Social Care","false","2020-03-19","<p>NHS England is working with its professional leads, the respective regulators, NHS Employers and the Department to determine how best to engage with retirees / leavers who are willing to return to work for a period of time to provide the extra capacity needed to meet the demands of COVID-19.</p><p>NHS England has been developing with stakeholders a clear and straightforward re-registration process and simplified employment checks. NHS England will identify what training is required to support returners and will develop guidance to help employers to engage with these staff and provide advice and support to all staff over this period.</p>","Lord Bethell","http://data.parliament.uk/resources/1183411/answer",,,"2020-03-19T17:35:58.44Z","http://data.parliament.uk/resources/1183411/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus","2","House of Lords","To ask Her Majesty's Government, following the COVID-19 outbreak, what plans they have to relax the rules on the length of time between when a member of NHS staff retires and when they can join a temporary staff bank.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2314"
"http://data.parliament.uk/resources/1183412","Department of Health and Social Care","false","2020-03-23","<p>Public Health England (PHE) promotes a healthy balanced diet based on the United Kingdom’s national food model, the Eatwell Guide, which underpins national policy relating to nutrition. The Eatwell Guide applies to most people from the age of five years.</p><p>The Eatwell Guide principles are communicated through a variety of channels, including the Government’s 5 A Day campaign, PHE’s healthier catering guidance and PHE social marketing campaigns including Change4Life and One You. Government dietary advice is also communicated online via NHS.uk. The Eatwell Guide, the 5 A Day logo licensing guidelines and <em>Healthier and more sustainable catering: A toolkit for serving food to adults</em> are attached.</p><p>PHE’s flagship social marketing campaign, Change4Life was launched in 2009 with the aim of inspiring a social movement, through which the Government, the National Health Service, local authorities, businesses, charities, schools, families and community leaders could all play a part in improving children’s diets and activity levels.</p><p>PHE also continues to work closely with local authorities to encourage use of our tools and resources on nutrition, as part of local initiatives.</p>","Lord Bethell","http://data.parliament.uk/resources/1183412/answer","Eatwell_guide_.pdf ; 5_A_Day_licensing_guidelines.pdf ; healthier_and_more_sustainable_catering_adult_toolkit.pdf","Eatwell Guide ; 5 A Day licensing guide ; Healthier and more sustainable catering","2020-03-23T13:32:45.007Z","http://data.parliament.uk/resources/1183412/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-09","Nutrition","2","House of Lords","To ask Her Majesty's Government what action they are taking to encourage healthy eating.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2315"
"http://data.parliament.uk/resources/1183413","Cabinet Office","false","2020-03-23","<p>The Race Disparity Unit (RDU) publishes data and analysis on the Ethnicity Facts and Figures website about variances in treatment or outcome affecting people of different ethnicities in relation to health and education.</p><p>Changes to Government policy will be announced by departments in the usual way.</p>","Lord True","http://data.parliament.uk/resources/1183413/answer",,,"2020-03-23T16:49:34.567Z","http://data.parliament.uk/resources/1183413/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-09","Ethnic Groups: Equality","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 6 March (HL1720), what specific actions they are taking in relation to (1) health, and (2) education, as a result of the data and analysis published by the Race Disparity Unit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2316"
