"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424664","Prime Minister","false","2015-11-04","<p>I have nothing further to add.</p>","Witney","Mr David Cameron","2015-11-04T13:12:49.77Z","http://data.parliament.uk/resources/424664/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/424664/answer",,,,,"23","Prime Minister","Prime Minister","2015-10-28","National Security","1","House of Commons","To ask the Prime Minister, what definition he uses of the term the most extreme circumstances of self-defence; if he will provide examples of situations which would meet that definition; and whether a (a) pre-emptive and (b) retaliatory nuclear attack on another state would be covered by that definition.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","13888"
"http://data.parliament.uk/resources/390925","Cabinet Office","false","2015-07-21","<p>The 2015 National Security Strategy, informed by the National Security Risk Assessment, is considering a wide range of risks including those to our economic and financial security.</p>","West Dorset","Mr Oliver Letwin","2015-07-21T17:18:13.07Z","http://data.parliament.uk/resources/390925/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/390925/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-17","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will assess the vulnerability of the UK to economic and financial warfare when developing the National Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7870"
"http://data.parliament.uk/resources/388812","Cabinet Office","false","2015-07-21","<p>Work has begun on the 2015 National Security Strategy and Strategic Defence and Security Review, informed by the National Security Risk Assessment, and these will report by the end of the year.</p>",,"Lord Bridges of Headley","2015-07-21T14:03:38.077Z","http://data.parliament.uk/resources/388812/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388812/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-09","National Security","2","House of Lords","To ask Her Majesty’s Government when the new National Security Strategy and supporting risk register will be completed, in order to inform the 2015 Strategic Defence and Security Review.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1289"
"http://data.parliament.uk/resources/385066","Home Office","false","2015-06-30","<p>The threat to the UK from international terrorism is SEVERE, reflecting developments in Syria and Iraq. We are taking action against ISIL overseas. Almost 800 UK personnel are directly contributing to the anti-ISIL coalition, including through training for security forces, air support and work to restrict ISIL’s funding and networks. The Prime Minister recently announced an additional 125 troops to join those already training Iraqi Security Forces. The UK has also provided £800 million to the humanitarian relief effort in Syria. We are also tackling the threat at home, including through £130m of additional Counter Terrorism funding announced in November to tackle the threat from Syria and Iraq. During the last financial year, over three hundred people were detained on suspicion of terrorism offences. The police are securing the removal from the internet of around 1,000 pieces of unlawful terrorist-related content every week.</p><p>The Counter Terrorism and Security Act came into force earlier this year and included new powers to disrupt the ability of people to travel abroad to engage in terrorism-related activity and to control their return to the UK. We will also introduce an Investigatory Powers bill which will ensure that our legislation governing this work is modern and fit for purpose. We are continuing to work to stop people being drawn into terrorism through our Prevent work. This includes building partnerships with communities, as well as working with local authorities, schools and prisons, all of whom are now subject to a statutory duty requiring them to have regard to preventing people being drawn into terrorism.</p>","South Holland and The Deepings","Mr John Hayes","2015-06-30T15:51:07.223Z","http://data.parliament.uk/resources/385066/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/385066/answer",,,,,"1","Home Office","Home Office","2015-06-23","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the current threat level in the UK; and if she will make a statement on how, and over what period, she intends to reduce that threat level.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3802"
"http://data.parliament.uk/resources/347731","Cabinet Office","false","2015-06-04","<p>Work has now begun on the 2015 National Security Strategy and Strategic Defence and Security Review. We expect the Review to report towards the end of the year.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-06-04T07:20:53.703Z","http://data.parliament.uk/resources/347731/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/347731/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-01","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on developing the next National Security Strategy; and when he expects that Strategy to be completed.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","595"
"http://data.parliament.uk/resources/175036","Ministry of Defence","false","2015-01-26","<p>The next Strategic Defence and Security Review (SDSR) will be a matter for after the General Election and will be coordinated by the Cabinet Office. We remain focussed on the delivery of SDSR 2010. My Department is preparing for the Review; including using its extensive relationships with the Defence community, academia and think tanks to develop our thinking.</p>","Sevenoaks","Michael Fallon","2015-01-26T17:50:35.203Z","http://data.parliament.uk/resources/175036/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/175036/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/175036/answer/previousversion/41279","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-01-21","National Security","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on preparations for the next Strategic Defence and Security Review; and what recent discussions he has had with stakeholders in that review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221587"
"http://data.parliament.uk/resources/175037","Ministry of Defence","false","2015-01-26","<p>The next National Security Strategy and Strategic Defence and Security Review will be a matter for after the General Election. As part of our preparations for those, the Ministry of Defence is using its extensive relationships with the wider Defence community, academia and think tanks to inform our thinking for the Review.</p>","Sevenoaks","Michael Fallon","2015-01-26T17:56:55.463Z","http://data.parliament.uk/resources/175037/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/175037/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/175037/answer/previousversion/41276","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-01-21","National Security","1","House of Commons","To ask the Secretary of State for Defence, what meetings he has had with stakeholders on the next (a) National Security Strategy and (b) Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221588"
"http://data.parliament.uk/resources/175038","Ministry of Defence","false","2015-01-26","<p>The next National Security Strategy (NSS) will be a matter for after the General Election and will be coordinated by the Cabinet Office. My Department is preparing for the NSS including by using its extensive relationships with the wider Defence community, academia and think tanks to develop our thinking.</p>","Sevenoaks","Michael Fallon","2015-01-26T17:52:04.417Z","http://data.parliament.uk/resources/175038/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/175038/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/175038/answer/previousversion/41277","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-01-21","National Security","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on preparations for the next National Security Strategy; and what discussions he has had with stakeholders in that strategy.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221589"
"http://data.parliament.uk/resources/91930","Ministry of Defence","false","2014-10-17","<p>Defence and procurement issues have been considered by relevant Government Departments, rather than formerly through the Ministerial Working Group. The Group remains available, if needed, to consider cross-Government aspects of the new approach.</p><p> </p><p>A Defence and Security Export Ministerial Working Group has been established under the chairmanship of the Secretary of State for Defence to co-ordinate Defence Export issues across Government.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-17T13:34:42.4596464Z","http://data.parliament.uk/resources/91930/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91930/answer",,,,,"11","Defence","Defence","2014-09-26","National Security","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Ministerial Working Group announced in the White Paper National Security Through Technology, Cmd 8278.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209329"
