"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626987","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","184704 ; 184706","2023-05-16T12:55:02.823Z","http://data.parliament.uk/resources/1626987/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1626987/answer",,,,,,"11","Defence","Defence","2023-05-11","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of (a) task lines the A400M fleet has been able to offer and (b) planned task line availability for each of the last 12 months.","false","Biography information for Robert Courts","Witney","Robert Courts","184703"
"http://data.parliament.uk/resources/1626988","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","184703 ; 184706","2023-05-16T12:55:02.873Z","http://data.parliament.uk/resources/1626988/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1626988/answer",,,,,,"11","Defence","Defence","2023-05-11","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of (a) task lines the C130J fleet has been able to offer and (b) planned task line availability for each of the last 12 months.","false","Biography information for Robert Courts","Witney","Robert Courts","184704"
"http://data.parliament.uk/resources/1626995","Department for Environment, Food and Rural Affairs","false","2023-05-16","<p>We recognise that the agriculture industry, including the poultry and eggs sectors, has faced a number of challenges over the last year, particularly in relation to the increase of input costs as a result of Russia’s invasion of Ukraine. However, our assessment is that the conditions for intervention under Section 20 or Section 21 of the Agriculture Act are not currently met, not least because input costs are now falling.</p><p> </p><p>We continue to closely monitor the situation in each sector through the UK Agriculture Market Monitoring Group and via regular, on-going sector stakeholder engagement.</p>","Sherwood","Mark Spencer",,"2023-05-16T09:09:59.973Z","http://data.parliament.uk/resources/1626995/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1626995/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Eggs and Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of using powers under Section 20 and 21 of the Agriculture Act 2020 to make a declaration of exceptional market conditions for the poultry and eggs sector.","true","Biography information for Robert Courts","Witney","Robert Courts","184707"
"http://data.parliament.uk/resources/1567568","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>Applying reductions to Direct Payments frees up money to be spent on financial assistance under our other schemes for farmers and land managers. As set out in our Future Farming and Countryside Programme annual report, published in October 2022, we spent £1.654 billion on Direct Payments in financial year 2021 to 2022. That was part of a total spend of £2.294 billion on existing farming schemes and our new financial assistance schemes, as set out in that report.</p><p>Information about spend on Direct Payments and financial assistance under our other schemes for financial year 2022 to 2023 will be included in an annual report to be published later this year.</p>","Sherwood","Mark Spencer",,"2023-01-24T15:01:05.29Z","http://data.parliament.uk/resources/1567568/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1567568/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding was released from the Basic Payment Scheme following the reduction of direct payments to farmers in England in the (a) 2021-22 and (b) 2022-23 financial year.","false","Biography information for Robert Courts","Witney","Robert Courts","125434"
"http://data.parliament.uk/resources/1567569","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>We will not have fixed allocations (or 'pillars', as they were known whilst we were in the EU) of money ring-fenced to different schemes. Instead, we will learn as we go and find the best ways to manage the overall budget to respond to demand in a way that helps us achieve our intended outcomes. This means we will keep the allocation of funding between different schemes under review over time.</p>","Sherwood","Mark Spencer",,"2023-01-24T15:13:59.917Z","http://data.parliament.uk/resources/1567569/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1567569/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to each of the schemes available to farmers in England under the Agricultural Transition Plan for Financial Years (a) 2021-22 and (b) 2022-23.","false","Biography information for Robert Courts","Witney","Robert Courts","125435"
"http://data.parliament.uk/resources/1567570","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>In 2021-22, we spent £2.294 billion on our schemes within the Agricultural Transition Plan. We’ve laid before Parliament the spend at scheme level for 21-22 and we will continue to provide annual financial reports. The annual report can be found here: https://www.gov.uk/government/publications/future-farming-and-countryside-programme-annual-report-2021-to-2022/future-farming-and-countryside-programme-annual-report-2021-to-2022-html-version.</p><p> </p>","Sherwood","Mark Spencer",,"2023-01-24T15:11:25.287Z","http://data.parliament.uk/resources/1567570/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1567570/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department provided to farmers under each scheme within the Agricultural Transition Plan in England in the (a) 2021-22 and (b) 2022-23 financial year.","false","Biography information for Robert Courts","Witney","Robert Courts","125436"
"http://data.parliament.uk/resources/1567571","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>Outside the bureaucratic Common Agricultural Policy, we are freeing farmers to enhance the natural environment alongside food production, supporting our drive to reach net-zero by 2050. We will deliver this by pressing ahead with our Environmental Land Management schemes and phase out direct payments.</p><p><br> As we set out in the Agricultural Transition Plan, we are providing a package of ongoing funding and one-off grants to support farmers with environmental actions, food production and productivity. We’ve already opened two new environmental land management schemes – the Sustainable Farming Incentive and Landscape Recovery - and already have thousands of farmers applying. That’s alongside Countryside Stewardship, which continues to offer payment for environmental actions, and will be enhanced to deliver our high environmental ambition. In parallel to the schemes, we have launched a number of grants for one-off funding to support productivity, such as money for new equipment and technology, slurry storage and water management. We urge all farmers to look at our schemes and grants and to decide what works for their farm business.</p><p><br> In 2021/22 there were at least 39,000 instances of businesses accessing at least one of the schemes available under the Agricultural Transition Plan. And so far in 2022/23, the number of businesses is at least 48,000 businesses. Of these 32,000 businesses (2021/22), and 36,000 businesses (2022/23) accessed at least one of the environmental land management schemes available under the Agricultural Transition Plan.</p>","Sherwood","Mark Spencer",,"2023-01-25T17:06:18.253Z","http://data.parliament.uk/resources/1567571/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1567571/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farm businesses have accessed at least one of the schemes available under the Agricultural Transition Plan in the financial year (a) 2021-22 and (b) 2022-23.","false","Biography information for Robert Courts","Witney","Robert Courts","125437"
"http://data.parliament.uk/resources/1563499","Foreign, Commonwealth and Development Office","false","2023-01-13","<p>Iran's ballistic missile programme destabilises the region and threatens European security. UN Security Council Resolution 2231 (UNSCR 2231) calls on Iran not to undertake activities related to ballistic missiles designed to be capable of delivering a nuclear-weapon, including launches using such technology. Alongside France and Germany, we have written regularly to the UN Secretary-General, including on 23 November, to draw attention to Iranian missile-activity inconsistent with UNSCR 2231. We have also urged Iran to refrain from such activity in UN Security Council meetings, including on 19 December. We urge Iran to fully abide by UNSCR 2231 and all other relevant resolutions.</p>","Macclesfield","David Rutley",,"2023-01-13T12:07:38.897Z","http://data.parliament.uk/resources/1563499/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1563499/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-20","Iran: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of Iran’s ballistic missile programme.","true","Biography information for Robert Courts","Witney","Robert Courts","114803"
"http://data.parliament.uk/resources/1524320","Department of Health and Social Care","false","2022-11-03","<p>A written statement to the House of Commons and the House of Lords was made on 19 October 2022 regarding the publication of the report of the independent investigation into maternity and neonatal services in East Kent Hospitals NHS Foundation Trust. The Parliamentary Under-Secretary of State for Health and Social Care, Dr Caroline Johnson MP, also made an oral statement to the House on 20 October 2022.</p><p>The Department has established an independent working group, chaired by the Royal College of Midwifery and the Royal College of Obstetricians and Gynaecologists, which will help guide the maternity transformation programme to take forward the next steps from the reports into maternity services at East Kent and Shrewsbury and Telford.</p><p>Together with the NHS, the Department will consider actions from both reports to form a coherent national delivery plan for maternity services.</p>","Lewes","Maria Caulfield",,"2022-11-03T15:20:01.157Z","http://data.parliament.uk/resources/1524320/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524320/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524320/answer/previousversion/26794","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-19","Independent Investigation into East Kent Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the report of the Independent Investigation into East Kent Maternity Services, published on 19 October 2022; and if she will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","67158"
"http://data.parliament.uk/resources/1216284","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK Government is committed to raising standards of animal welfare at home and abroad. The sale and consumption of dog meat is legal in many countries, including China, and there are no international norms, laws or agreements governing this. We believe that it is necessary to work with Governments around the world to gain agreement on animal welfare standards, and to phase out cruel and inhumane practices. There is no suggestion that the event will break any local or international laws. We have previously raised our concerns on specific animal welfare issues with the Chinese authorities and will continue to do so.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-30T14:26:30.157Z","http://data.parliament.uk/resources/1216284/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1216284/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","China: Dogs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese Government on (a) the treatment of dogs and (b) general hygiene practices during that country's Yulin Dog Meat Festival which is taking place from 21 to 30 June 2020.","false","Biography information for Robert Courts","Witney","Robert Courts","62547"
