"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797990","Ministry of Defence","false","2017-12-08","<p>The trained regular strength of Royal Navy Weapon Engineers and Marine Engineers, as at 1 April each year from 2012 to 2017 is given below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td rowspan="2"><p>Weapon Engineer</p></td><td><p>Officer</p></td><td><p>669</p></td><td><p>649</p></td><td><p>613</p></td><td><p>601</p></td><td><p>568</p></td><td><p>562</p></td></tr><tr><td><p>Rating</p></td><td><p>2,643</p></td><td><p>2,430</p></td><td><p>2,303</p></td><td><p>2,246</p></td><td><p>2,979</p></td><td><p>3,132</p></td></tr><tr><td rowspan="2"><p>Marine Engineer</p></td><td><p>Officer</p></td><td><p>557</p></td><td><p>544</p></td><td><p>521</p></td><td><p>507</p></td><td><p>480</p></td><td><p>483</p></td></tr><tr><td><p>Rating</p></td><td><p>3,979</p></td><td><p>3,724</p></td><td><p>3,410</p></td><td><p>3,219</p></td><td><p>3,166</p></td><td><p>3,289</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Communication and Information Specialists (CIS) were not counted in Engineer branches until August 2015. They are therefore included in the Weapon Engineering figures for April 2016 and April 2017 but not for earlier years.</li><li>The Weapon Engineer figures for April 2016 and April 2017 include 1,005 and 1,227 CIS personnel respectively.</li></ol>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-08T12:18:16.487Z","http://data.parliament.uk/resources/797990/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797990/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, how many fully trained (a) Marine Engineers and (b) Weapons Engineers served in the Royal Navy in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116897"
"http://data.parliament.uk/resources/797992","Ministry of Defence","false","2017-12-08","<p>The intake and outflow for trained regular, Royal Navy Marine and Weapons Engineer officers and ratings by Financial Year (FY) from 2012-13 to 2016-17 is given in the attached table.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-08T12:22:05.723Z","http://data.parliament.uk/resources/797992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797992/answer","116899 - Kevan Jones.docx","116899 - Intake and outflow of RN Personnel","11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what the (a) outflow (b) inflow and (c) netflow of fully trained Royal Navy (i) Marine Engineers and (ii) Weapons Engineers has been in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116899"
"http://data.parliament.uk/resources/797993","Ministry of Defence","false","2017-12-08","<p>The intake to trained regulars and trained Royal Naval Reserve between 1 April 2015 and 31 March 2017 for personnel who were previously trained Weapon Engineers or Marine Engineers is given below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Intake to Trained Regulars</p></td><td><p>Intake to Trained Royal Naval Reserve</p></td></tr><tr><td><p>Weapon Engineer</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Marine Engineer</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p><strong>Notes: </strong></p><ol><li>Intake to the Royal Naval Reserve includes seamless transfers between the Regulars and the Reserves.</li></ol><p> </p><ol start="2"><li>Data only includes personnel who have outflowed from the Regular Trained Strength since 1 September 2006.</li></ol><p> </p><ol start="3"><li>Data have been rounded to the nearest 5.</li></ol>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-08T12:21:17.85Z","http://data.parliament.uk/resources/797993/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797993/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, how many former fully trained Royal Navy (a) Marine Engineers and (b) Weapons Engineers have rejoined the (i) regular naval service (ii) reserve naval service in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116900"
"http://data.parliament.uk/resources/797994","Ministry of Defence","false","2017-12-08","<p>The average age of trained regular Royal Navy Weapon Engineers and Marine Engineers, as at 1 April each year from 2008 to 2017 is given below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td rowspan="2"><p>Weapon Engineer</p></td><td><p>Officer</p></td><td><p>39</p></td><td><p>39</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Rating</p></td><td><p>32</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>31</p></td><td><p>32</p></td><td><p>32</p></td></tr><tr><td rowspan="2"><p>Marine Engineer</p></td><td><p>Officer</p></td><td><p>39</p></td><td><p>39</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td></tr><tr><td><p>Rating</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>32</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>1. Average age provided is mean age at last birthday. 2. In 2008 one rating with an unknown specialisation has been excluded.</p></td></tr><tr><td><p>3. Communication and Information Specialists were not counted in Engineering branches until August 2015. They are therefore included in the Weapon Engineering figures for April 2016 and April 2017 but not for earlier years.</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-08T12:17:03.79Z","http://data.parliament.uk/resources/797994/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797994/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what the average age of Royal Navy (a) Marine Engineers and (b) Weapons Engineers has been in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116901"
"http://data.parliament.uk/resources/797996","Ministry of Defence","false","2017-12-05","<p>Defence Statistics regularly publish Armed Forces Personnel statistics. The full time trade trained strength of the Army can be found in table 3c at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T17:22:11.277Z","http://data.parliament.uk/resources/797996/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797996/answer",,,"11","Defence","Defence","2017-11-30","Army","1","House of Commons","To ask the Secretary of State for Defence, what the regular Army’s full-time trade trained strength was in each of the last 12 months","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116903"
"http://data.parliament.uk/resources/797440","Ministry of Defence","false","2017-12-05","<p>The Royal Navy.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T17:21:49.263Z","http://data.parliament.uk/resources/797440/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797440/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 November 2017 to Question 112465, on armed forces: officers, from which branch of the armed forces the current Military Advisor embedded within HM Treasury Defence Spending Team came.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116403"
"http://data.parliament.uk/resources/788441","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112467 ; 112468 ; 112470 ; 112503","2017-11-20T17:02:12.523Z","http://data.parliament.uk/resources/788441/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/788441/answer",,,"11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many senior officers from the (a) Royal Navy, (b) Army and (c) RAF have been assigned to duties within or seconded to HM Treasury in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112465"
"http://data.parliament.uk/resources/788442","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112467 ; 112468 ; 112470","2017-11-20T17:02:12.787Z","http://data.parliament.uk/resources/788442/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/788442/answer",,,"11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, what the functions and roles are that are performed by senior military officers assigned or seconded to HM Treasury.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112503"
"http://data.parliament.uk/resources/788443","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112468 ; 112470 ; 112503","2017-11-20T17:02:12.587Z","http://data.parliament.uk/resources/788443/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/788443/answer",,,"11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings there were between senior officers from (a) Navy, (b) Army and (c) Air Command and officials of HM Treasury in each of the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112467"
"http://data.parliament.uk/resources/788444","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112467 ; 112470 ; 112503","2017-11-20T17:02:12.663Z","http://data.parliament.uk/resources/788444/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/788444/answer",,,"11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings there were between senior officers from (a) Navy, (b) Army and (c) Air Command and officials of HM Treasury in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112468"
