"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164139","Ministry of Defence","false","2014-12-01","<p>The Libyan Government has agreed to pay for General Purpose Force training. However, the deteriorating political and security situation in Libya has meant that it has not yet been possible to conclude discussions on payment with the relevant Libyan authorities. We will continue to press for payment of the balance, in parallel with our work to support the UN-led mediation process.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","215598","2014-12-01T16:07:39.093Z","http://data.parliament.uk/resources/164139/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164139/answer",,,"http://data.parliament.uk/resources/164139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164139/answer/previousversion/30688","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-21","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, for what reason £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel remain to be negotiated between his Department and the Libyan government.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215597"
"http://data.parliament.uk/resources/164140","Ministry of Defence","false","2014-12-01","<p>The Libyan Government has agreed to pay for General Purpose Force training. However, the deteriorating political and security situation in Libya has meant that it has not yet been possible to conclude discussions on payment with the relevant Libyan authorities. We will continue to press for payment of the balance, in parallel with our work to support the UN-led mediation process.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","215597","2014-12-01T16:07:39.267Z","http://data.parliament.uk/resources/164140/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164140/answer",,,"http://data.parliament.uk/resources/164140/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164140/answer/previousversion/30687","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-21","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, when his Department expects to conclude negotiations with the Libyan government about repayment of the remaining £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215598"
"http://data.parliament.uk/resources/155806","Ministry of Defence","false","2014-12-01","<p>Currently the Ministry of Defence (MOD) provides 323 Military personnel in support of Common Security and Defence Policy military operations. The figures below are representative of the number of posts that the UK has filled since 2010. Where the UK fills a post in an EU mission on an enduring basis, individual personnel or units will rotate through the post, usually on a six month rotation. The number of individuals who have supported operations will therefore be higher.</p><p>EUTM Somalia This mission started in 2010. Since then the number of UK personnel allocated to it has varied between two and three. It will increase to four in early 2015 and reduce again to three in summer 2015. The UK has also provided 1 civilian advisor since 2013.</p><p>EUNAVFOR ATALANTA The MOD fills 65 posts, including the Commander, at the Mission Head Quarters in Northwood on an enduring basis and fills four posts in Djibouti. The UK also provided a ship to the mission in 2011 and again in 2013.</p><p>EUTM Mali Following the launch of the mission in early 2013 the UK military contribution peaked at 37 posts in late 2013 and has since decreased to 30 posts on an enduring basis. The UK also contributes a two person civilian training team.</p><p>EUFOR ALTHEA Since 2010 the UK has filled on an enduring basis between five and six staff officer posts, has provided an intermediate reserve of 120 personnel since 2012 and since July 2014 has provided a temporary uplift of 95 reconnaissance personnel (returning to the UK in December).</p><p>EUFOR CAR The UK provides one staff officer to the mission headquarters in Larissa, Greece.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-01T16:05:04.907Z","http://data.parliament.uk/resources/155806/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/155806/answer",,,"http://data.parliament.uk/resources/155806/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/155806/answer/previousversion/29066","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-17","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Defence, what UK (a) military and (b) other personnel (i) have been and (ii) are deployed under Common Foreign and Security Policy or Common Security and Defence Policy operations since May 2010; and if he will make a statement.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","214602"
"http://data.parliament.uk/resources/147465","Ministry of Defence","false","2014-11-21","<p>During the planning, implementation and conclusion of training, the Ministry of Defence (MOD) worked closely with the Cabinet Office, Home Office, Foreign and Commonwealth Office, Libyan command and supervisory team, Defence Section of the Libyan Embassy in London, Cambridgeshire Police and the MOD Police. In particular, we worked closely with the Home Office, Libyan Defence Section and Libyan command and supervisory team to return trainees who withdrew during the programme and once training had concluded.</p>","Rayleigh and Wickford","Mr Mark Francois","214130","2014-11-21T11:02:43.063Z","http://data.parliament.uk/resources/147465/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147465/answer",,,"http://data.parliament.uk/resources/147465/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147465/answer/previousversion/29081","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","Libya","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with (a) the Foreign and Commonwealth Office and (b) the Home Office on the decision to return 90 Libyan recruits from Bassingbourn; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214127"
"http://data.parliament.uk/resources/147467","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213247 ; 213248 ; 213336 ; 213337 ; 213404 ; 213854","2014-11-21T11:01:31.113Z","http://data.parliament.uk/resources/147467/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147467/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/147467/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147467/answer/previousversion/28361","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","Libya","1","House of Commons","To ask the Secretary of State for Defence, how much the Government charged the government of Libya for training Libyan forces; and how much of that amount has been received.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","214166"
"http://data.parliament.uk/resources/147471","Ministry of Defence","false","2014-11-21","<p>During the planning, implementation and conclusion of training, the Ministry of Defence (MOD) worked closely with the Cabinet Office, Home Office, Foreign and Commonwealth Office, Libyan command and supervisory team, Defence Section of the Libyan Embassy in London, Cambridgeshire Police and the MOD Police. In particular, we worked closely with the Home Office, Libyan Defence Section and Libyan command and supervisory team to return trainees who withdrew during the programme and once training had concluded.</p>","Rayleigh and Wickford","Mr Mark Francois","214127","2014-11-21T11:02:43.19Z","http://data.parliament.uk/resources/147471/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147471/answer",,,"http://data.parliament.uk/resources/147471/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147471/answer/previousversion/29075","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","Libya","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) the Foreign and Commonwealth Office and (b) the Home Office on decisions to return Libyan personnel home because of events at Bassingbourn base; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214130"
"http://data.parliament.uk/resources/147477","Ministry of Defence","false","2014-11-20","<p>In February 2014 the Secretary of State approved an increase in the deployment of UK military Staff officers to UN missions, with costs being met through the Conflict Pool. Officials are currently working with the UN to fulfil this target.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-20T17:00:18.187Z","http://data.parliament.uk/resources/147477/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147477/answer",,,"http://data.parliament.uk/resources/147477/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/147477/answer/previousversion/28360","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-10","United Nations","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to increase the number of staff officers seconded to UN missions; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214058"
"http://data.parliament.uk/resources/143371","Ministry of Defence","false","2014-11-25","<p>UK Armed Forces continue to make a significant contribution to the international effort to counter ISIL. UK air assets remain active, conducting surveillance in Syria and surveillance and strike missions in Iraq. Through the action we have already taken, we are helping to halt and reverse ISIL's advances.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:50:48.51Z","http://data.parliament.uk/resources/143371/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143371/answer",,,"http://data.parliament.uk/resources/143371/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143371/answer/previousversion/28829","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Syria","1","House of Commons","To ask the Secretary of State for Defence, what progress the surveillance mission in Syria has made; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213853"
"http://data.parliament.uk/resources/143372","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213247 ; 213248 ; 213336 ; 213337 ; 213404 ; 214166","2014-11-21T11:01:30.987Z","http://data.parliament.uk/resources/143372/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143372/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/143372/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143372/answer/previousversion/28828","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the recent training operations for Libyan soldiers.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213854"
"http://data.parliament.uk/resources/105891","Ministry of Defence","false","2014-11-25","<p>The Ministry Of Defence provides support to the civil powers by protecting UK-owned maritime offshore installations; routine bilateral engagement takes place with those nations (including Norway and our NATO partners) which have an interest in these arrangements.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:08.577Z","http://data.parliament.uk/resources/105891/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105891/answer",,,"http://data.parliament.uk/resources/105891/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105891/answer/previousversion/29874","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Offshore Industry","1","House of Commons","To ask the Secretary of State for Defence, what arrangements his Department has in place with (a) NATO and (b) Norway for the defence of maritime offshore installations in the North Sea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212957"
